CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/09/2023;454;2;0;0
464001;02/09/2023;454;3;0;0
464001;02/09/2023;454;4;0;3
464001;02/09/2023;454;5;0;7
464001;02/09/2023;454;6;0;14
464001;02/09/2023;454;7;7;27
464001;02/09/2023;454;8;33;44
464001;02/09/2023;454;9;77;60
464001;02/09/2023;454;10;138;62
464001;02/09/2023;454;11;209;74
464001;02/09/2023;454;12;225;70
464001;02/09/2023;454;13;217;67
464001;02/09/2023;454;14;221;62
464001;02/09/2023;454;15;205;61
464001;02/09/2023;454;16;189;55
464001;02/09/2023;454;17;146;48
464001;02/09/2023;454;18;100;31
464001;02/09/2023;454;19;62;12
464001;02/09/2023;454;20;37;5
464001;02/09/2023;454;21;24;1
464001;02/09/2023;454;22;14;0
464001;02/09/2023;454;23;0;0
464001;03/09/2023;454;0;0;0
464001;03/09/2023;454;1;0;0
