CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/09/2023;;01/09/2023 18:42;0;;02/09/2023 02:00;AB;464001
464001;02/09/2023;;01/09/2023 23:32;1;;02/09/2023 04:48;HO;464001
464001;02/09/2023;;01/09/2023 22:03;2;;02/09/2023 07:40;HO;464001
464001;02/09/2023;;27/08/2023 17:43;3;;02/09/2023 08:00;AB;464001
464001;02/09/2023;;30/08/2023 19:28;4;;02/09/2023 08:00;AB;464001
464001;02/09/2023;;31/08/2023 23:17;5;;02/09/2023 08:13;AB;464001
464001;02/09/2023;;02/09/2023 00:24;6;;02/09/2023 08:22;AB;464001
464001;02/09/2023;;01/09/2023 19:30;7;;02/09/2023 08:36;HO;464001
464001;02/09/2023;;01/09/2023 11:53;8;;02/09/2023 09:09;HO;464001
464001;02/09/2023;;01/09/2023 21:17;9;;02/09/2023 09:11;HO;464001
464001;02/09/2023;;01/09/2023 15:34;10;;02/09/2023 09:12;HO;464001
464001;02/09/2023;;31/08/2023 20:56;11;;02/09/2023 09:15;AB;464001
464001;02/09/2023;;01/09/2023 11:59;12;;02/09/2023 09:17;AB;464001
464001;02/09/2023;;01/09/2023 11:53;13;;02/09/2023 09:41;HO;464001
464001;02/09/2023;;02/09/2023 09:02;14;;02/09/2023 09:49;HO;464001
464001;02/09/2023;;01/09/2023 11:05;15;;02/09/2023 09:55;HO;464001
464001;02/09/2023;;29/08/2023 17:57;16;;02/09/2023 09:56;AB;464001
464001;02/09/2023;;01/09/2023 22:43;17;;02/09/2023 09:59;HO;464001
464001;02/09/2023;;02/09/2023 09:09;18;;02/09/2023 10:05;HO;464001
464001;02/09/2023;;02/09/2023 07:30;19;;02/09/2023 10:13;AB;464001
464001;02/09/2023;;02/09/2023 01:10;20;;02/09/2023 10:21;AB;464001
464001;02/09/2023;;02/09/2023 06:40;21;;02/09/2023 10:25;AB;464001
464001;02/09/2023;;01/09/2023 11:15;22;;02/09/2023 10:28;HO;464001
464001;02/09/2023;;31/08/2023 19:58;23;;02/09/2023 10:38;HO;464001
464001;02/09/2023;;02/09/2023 07:23;24;;02/09/2023 10:49;AB;464001
464001;02/09/2023;;02/09/2023 07:36;25;;02/09/2023 10:51;HO;464001
464001;02/09/2023;;01/09/2023 09:37;26;;02/09/2023 10:53;HO;464001
464001;02/09/2023;;02/09/2023 10:19;27;;02/09/2023 10:59;AB;464001
464001;02/09/2023;;31/08/2023 15:33;28;;02/09/2023 11:00;HO;464001
464001;02/09/2023;;01/09/2023 15:57;29;;02/09/2023 11:02;AB;464001
464001;02/09/2023;;01/09/2023 09:41;30;;02/09/2023 11:05;HO;464001
464001;02/09/2023;;02/09/2023 09:31;31;;02/09/2023 11:11;AB;464001
464001;02/09/2023;;02/09/2023 08:00;32;;02/09/2023 11:11;HO;464001
464001;02/09/2023;;02/09/2023 09:39;33;;02/09/2023 11:13;HO;464001
464001;02/09/2023;;02/09/2023 10:03;34;;02/09/2023 11:14;HO;464001
464001;02/09/2023;;02/09/2023 09:55;35;;02/09/2023 11:15;HO;464001
464001;02/09/2023;;02/09/2023 08:52;36;;02/09/2023 11:27;HO;464001
464001;02/09/2023;;02/09/2023 09:14;37;;02/09/2023 11:28;HO;464001
464001;02/09/2023;;02/09/2023 09:11;38;;02/09/2023 11:34;HO;464001
464001;02/09/2023;;02/09/2023 09:46;39;;02/09/2023 11:38;HO;464001
464001;02/09/2023;;02/09/2023 06:56;40;;02/09/2023 11:39;AB;464001
464001;02/09/2023;;02/09/2023 08:44;41;;02/09/2023 11:40;HO;464001
464001;02/09/2023;;02/09/2023 11:02;42;;02/09/2023 11:40;AB;464001
464001;02/09/2023;;01/09/2023 20:51;43;;02/09/2023 11:48;AB;464001
464001;02/09/2023;;01/09/2023 18:26;44;;02/09/2023 11:50;HO;464001
464001;02/09/2023;;02/09/2023 09:32;45;;02/09/2023 11:50;HO;464001
464001;02/09/2023;;02/09/2023 08:00;46;;02/09/2023 11:50;AB;464001
464001;02/09/2023;;02/09/2023 07:39;47;;02/09/2023 11:56;AB;464001
464001;02/09/2023;;02/09/2023 07:33;48;;02/09/2023 11:57;AB;464001
464001;02/09/2023;;02/09/2023 09:21;49;;02/09/2023 11:58;HO;464001
464001;02/09/2023;;01/09/2023 21:58;50;;02/09/2023 12:00;HO;464001
464001;02/09/2023;;02/09/2023 09:57;51;;02/09/2023 12:01;HO;464001
464001;02/09/2023;;02/09/2023 09:39;52;;02/09/2023 12:02;HO;464001
464001;02/09/2023;;02/09/2023 03:40;53;;02/09/2023 12:07;AB;464001
464001;02/09/2023;;02/09/2023 11:05;54;;02/09/2023 12:12;HO;464001
464001;02/09/2023;;02/09/2023 10:57;55;;02/09/2023 12:12;HO;464001
464001;02/09/2023;;01/09/2023 21:20;56;;02/09/2023 12:18;HO;464001
464001;02/09/2023;;02/09/2023 07:45;57;;02/09/2023 12:19;HO;464001
464001;02/09/2023;;02/09/2023 09:53;58;;02/09/2023 12:19;HO;464001
464001;02/09/2023;;02/09/2023 11:21;59;;02/09/2023 12:20;HO;464001
464001;02/09/2023;;31/08/2023 12:05;60;;02/09/2023 12:21;HO;464001
464001;02/09/2023;;02/09/2023 08:21;61;;02/09/2023 12:21;AB;464001
464001;02/09/2023;;02/09/2023 09:30;62;;02/09/2023 12:23;HO;464001
464001;02/09/2023;;02/09/2023 08:25;63;;02/09/2023 12:26;HO;464001
464001;02/09/2023;;02/09/2023 08:26;64;;02/09/2023 12:26;AB;464001
464001;02/09/2023;;02/09/2023 11:41;65;;02/09/2023 12:27;AB;464001
464001;02/09/2023;;02/09/2023 09:33;66;;02/09/2023 12:28;HO;464001
464001;02/09/2023;;02/09/2023 11:06;67;;02/09/2023 12:28;AB;464001
464001;02/09/2023;;02/09/2023 11:07;68;;02/09/2023 12:34;AB;464001
464001;02/09/2023;;02/09/2023 09:57;69;;02/09/2023 12:36;HO;464001
464001;02/09/2023;;30/08/2023 13:01;70;;02/09/2023 12:40;AB;464001
464001;02/09/2023;;02/09/2023 10:07;71;;02/09/2023 12:40;HO;464001
464001;02/09/2023;;02/09/2023 09:01;72;;02/09/2023 12:41;AB;464001
464001;02/09/2023;;02/09/2023 07:48;73;;02/09/2023 12:42;HO;464001
464001;02/09/2023;;02/09/2023 07:30;74;;02/09/2023 12:45;AB;464001
464001;02/09/2023;;02/09/2023 09:22;75;;02/09/2023 12:49;HO;464001
464001;02/09/2023;;02/09/2023 09:43;76;;02/09/2023 12:49;HO;464001
464001;02/09/2023;;02/09/2023 11:23;77;;02/09/2023 12:50;HO;464001
464001;02/09/2023;;02/09/2023 08:33;78;;02/09/2023 12:50;AB;464001
464001;02/09/2023;;02/09/2023 09:54;79;;02/09/2023 12:52;HO;464001
464001;02/09/2023;;02/09/2023 04:30;80;;02/09/2023 12:53;AB;464001
464001;02/09/2023;;02/09/2023 08:25;81;;02/09/2023 12:54;AB;464001
464001;02/09/2023;;02/09/2023 10:20;82;;02/09/2023 12:56;AB;464001
464001;02/09/2023;;01/09/2023 23:14;83;;02/09/2023 12:57;AB;464001
464001;02/09/2023;;02/09/2023 04:14;84;;02/09/2023 12:57;AB;464001
464001;02/09/2023;;02/09/2023 10:43;85;;02/09/2023 13:00;HO;464001
464001;02/09/2023;;02/09/2023 11:03;86;;02/09/2023 13:01;HO;464001
464001;02/09/2023;;02/09/2023 04:17;87;;02/09/2023 13:01;AB;464001
464001;02/09/2023;;02/09/2023 10:39;88;;02/09/2023 13:07;HO;464001
464001;02/09/2023;;02/09/2023 11:18;89;;02/09/2023 13:11;HO;464001
464001;02/09/2023;;02/09/2023 11:01;90;;02/09/2023 13:11;HO;464001
464001;02/09/2023;;02/09/2023 10:58;91;;02/09/2023 13:14;HO;464001
464001;02/09/2023;;02/09/2023 11:50;92;;02/09/2023 13:15;HO;464001
464001;02/09/2023;;02/09/2023 11:24;93;;02/09/2023 13:17;HO;464001
464001;02/09/2023;;02/09/2023 10:32;94;;02/09/2023 13:21;HO;464001
464001;02/09/2023;;02/09/2023 12:32;95;;02/09/2023 13:23;HO;464001
464001;02/09/2023;;02/09/2023 10:31;96;;02/09/2023 13:24;HO;464001
464001;02/09/2023;;02/09/2023 11:20;97;;02/09/2023 13:24;HO;464001
464001;02/09/2023;;02/09/2023 11:03;98;;02/09/2023 13:25;HO;464001
464001;02/09/2023;;02/09/2023 07:37;99;;02/09/2023 13:26;AB;464001
464001;02/09/2023;;02/09/2023 11:58;100;;02/09/2023 13:28;HO;464001
464001;02/09/2023;;02/09/2023 07:38;101;;02/09/2023 13:31;AB;464001
464001;02/09/2023;;02/09/2023 09:56;102;;02/09/2023 13:31;HO;464001
464001;02/09/2023;;02/09/2023 09:55;103;;02/09/2023 13:33;HO;464001
464001;02/09/2023;;01/09/2023 18:35;104;;02/09/2023 13:35;HO;464001
464001;02/09/2023;;02/09/2023 11:47;105;;02/09/2023 13:35;HO;464001
464001;02/09/2023;;02/09/2023 09:59;106;;02/09/2023 13:36;HO;464001
464001;02/09/2023;;02/09/2023 10:22;107;;02/09/2023 13:38;HO;464001
464001;02/09/2023;;02/09/2023 10:10;108;;02/09/2023 13:38;HO;464001
464001;02/09/2023;;02/09/2023 05:56;109;;02/09/2023 13:39;AB;464001
464001;02/09/2023;;02/09/2023 11:22;110;;02/09/2023 13:45;HO;464001
464001;02/09/2023;;02/09/2023 08:16;111;;02/09/2023 13:46;HO;464001
464001;02/09/2023;;02/09/2023 10:01;112;;02/09/2023 13:46;HO;464001
464001;02/09/2023;;02/09/2023 10:17;113;;02/09/2023 13:47;HO;464001
464001;02/09/2023;;01/09/2023 18:43;114;;02/09/2023 13:49;AB;464001
464001;02/09/2023;;02/09/2023 12:22;115;;02/09/2023 13:50;HO;464001
464001;02/09/2023;;02/09/2023 10:11;116;;02/09/2023 13:51;HO;464001
464001;02/09/2023;;02/09/2023 06:53;117;;02/09/2023 13:51;AB;464001
464001;02/09/2023;;02/09/2023 10:32;118;;02/09/2023 13:51;HO;464001
464001;02/09/2023;;01/09/2023 22:00;119;;02/09/2023 13:52;HO;464001
464001;02/09/2023;;31/08/2023 22:07;120;;02/09/2023 13:58;AB;464001
464001;02/09/2023;;02/09/2023 06:42;121;;02/09/2023 13:59;HO;464001
464001;02/09/2023;;02/09/2023 07:55;122;;02/09/2023 14:01;AB;464001
464001;02/09/2023;;02/09/2023 11:06;123;;02/09/2023 14:01;HO;464001
464001;02/09/2023;;02/09/2023 08:53;124;;02/09/2023 14:01;HO;464001
464001;02/09/2023;;02/09/2023 10:13;125;;02/09/2023 14:01;HO;464001
464001;02/09/2023;;02/09/2023 10:36;126;;02/09/2023 14:02;HO;464001
464001;02/09/2023;;02/09/2023 09:40;127;;02/09/2023 14:03;HO;464001
464001;02/09/2023;;02/09/2023 12:25;128;;02/09/2023 14:05;HO;464001
464001;02/09/2023;;02/09/2023 10:57;129;;02/09/2023 14:07;HO;464001
464001;02/09/2023;;02/09/2023 12:29;130;;02/09/2023 14:13;HO;464001
464001;02/09/2023;;02/09/2023 10:06;131;;02/09/2023 14:15;HO;464001
464001;02/09/2023;;01/09/2023 17:24;132;;02/09/2023 14:17;HO;464001
464001;02/09/2023;;02/09/2023 14:05;133;;02/09/2023 14:18;HO;464001
464001;02/09/2023;;02/09/2023 11:44;134;;02/09/2023 14:18;AB;464001
464001;02/09/2023;;02/09/2023 05:34;135;;02/09/2023 14:19;AB;464001
464001;02/09/2023;;02/09/2023 09:47;136;;02/09/2023 14:20;HO;464001
464001;02/09/2023;;02/09/2023 10:44;137;;02/09/2023 14:22;HO;464001
464001;02/09/2023;;02/09/2023 12:42;138;;02/09/2023 14:25;HO;464001
464001;02/09/2023;;02/09/2023 11:33;139;;02/09/2023 14:27;HO;464001
464001;02/09/2023;;02/09/2023 09:02;140;;02/09/2023 14:28;HO;464001
464001;02/09/2023;;02/09/2023 11:20;141;;02/09/2023 14:30;AB;464001
464001;02/09/2023;;02/09/2023 12:10;142;;02/09/2023 14:30;HO;464001
464001;02/09/2023;;01/09/2023 17:30;143;;02/09/2023 14:33;AB;464001
464001;02/09/2023;;02/09/2023 11:34;144;;02/09/2023 14:34;HO;464001
464001;02/09/2023;;02/09/2023 09:54;145;;02/09/2023 14:35;HO;464001
464001;02/09/2023;;02/09/2023 11:25;146;;02/09/2023 14:38;HO;464001
464001;02/09/2023;;02/09/2023 12:43;147;;02/09/2023 14:39;HO;464001
464001;02/09/2023;;02/09/2023 10:38;148;;02/09/2023 14:51;HO;464001
464001;02/09/2023;;02/09/2023 11:37;149;;02/09/2023 14:51;HO;464001
464001;02/09/2023;;02/09/2023 11:55;150;;02/09/2023 14:52;HO;464001
464001;02/09/2023;;02/09/2023 10:32;151;;02/09/2023 14:54;HO;464001
464001;02/09/2023;;02/09/2023 09:45;152;;02/09/2023 14:55;HO;464001
464001;02/09/2023;;02/09/2023 05:58;153;;02/09/2023 14:55;AB;464001
464001;02/09/2023;;02/09/2023 12:29;154;;02/09/2023 14:55;HO;464001
464001;02/09/2023;;02/09/2023 05:49;155;;02/09/2023 14:56;HO;464001
464001;02/09/2023;;02/09/2023 11:19;156;;02/09/2023 14:56;HO;464001
464001;02/09/2023;;02/09/2023 08:35;157;;02/09/2023 14:56;HO;464001
464001;02/09/2023;;02/09/2023 10:43;158;;02/09/2023 14:59;HO;464001
464001;02/09/2023;;02/09/2023 09:03;159;;02/09/2023 15:01;HO;464001
464001;02/09/2023;;02/09/2023 10:30;160;;02/09/2023 15:02;HO;464001
464001;02/09/2023;;02/09/2023 11:17;161;;02/09/2023 15:03;HO;464001
464001;02/09/2023;;02/09/2023 11:23;162;;02/09/2023 15:04;HO;464001
464001;02/09/2023;;02/09/2023 09:37;163;;02/09/2023 15:04;HO;464001
464001;02/09/2023;;02/09/2023 10:03;164;;02/09/2023 15:06;HO;464001
464001;02/09/2023;;02/09/2023 11:59;165;;02/09/2023 15:06;HO;464001
464001;02/09/2023;;02/09/2023 10:28;166;;02/09/2023 15:06;HO;464001
464001;02/09/2023;;02/09/2023 10:43;167;;02/09/2023 15:07;HO;464001
464001;02/09/2023;;02/09/2023 13:00;168;;02/09/2023 15:10;AB;464001
464001;02/09/2023;;02/09/2023 02:16;169;;02/09/2023 15:14;AB;464001
464001;02/09/2023;;02/09/2023 07:54;170;;02/09/2023 15:17;HO;464001
464001;02/09/2023;;02/09/2023 10:38;171;;02/09/2023 15:19;HO;464001
464001;02/09/2023;;02/09/2023 10:37;172;;02/09/2023 15:20;HO;464001
464001;02/09/2023;;02/09/2023 10:37;173;;02/09/2023 15:20;HO;464001
464001;02/09/2023;;02/09/2023 11:27;174;;02/09/2023 15:25;HO;464001
464001;02/09/2023;;02/09/2023 09:34;175;;02/09/2023 15:25;HO;464001
464001;02/09/2023;;02/09/2023 13:53;176;;02/09/2023 15:32;HO;464001
464001;02/09/2023;;02/09/2023 11:16;177;;02/09/2023 15:33;HO;464001
464001;02/09/2023;;02/09/2023 09:55;178;;02/09/2023 15:33;HO;464001
464001;02/09/2023;;02/09/2023 13:27;179;;02/09/2023 15:35;HO;464001
464001;02/09/2023;;02/09/2023 10:54;180;;02/09/2023 15:35;HO;464001
464001;02/09/2023;;02/09/2023 11:55;181;;02/09/2023 15:35;AB;464001
464001;02/09/2023;;31/08/2023 17:06;182;;02/09/2023 15:36;AB;464001
464001;02/09/2023;;02/09/2023 13:33;183;;02/09/2023 15:36;HO;464001
464001;02/09/2023;;02/09/2023 10:31;184;;02/09/2023 15:37;HO;464001
464001;02/09/2023;;02/09/2023 13:36;185;;02/09/2023 15:37;HO;464001
464001;02/09/2023;;02/09/2023 08:58;186;;02/09/2023 15:37;HO;464001
464001;02/09/2023;;02/09/2023 10:19;187;;02/09/2023 15:38;HO;464001
464001;02/09/2023;;02/09/2023 11:13;188;;02/09/2023 15:38;HO;464001
464001;02/09/2023;;02/09/2023 14:34;189;;02/09/2023 15:39;HO;464001
464001;02/09/2023;;02/09/2023 11:10;190;;02/09/2023 15:39;HO;464001
464001;02/09/2023;;02/09/2023 10:04;191;;02/09/2023 15:41;HO;464001
464001;02/09/2023;;02/09/2023 11:20;192;;02/09/2023 15:42;HO;464001
464001;02/09/2023;;02/09/2023 13:34;193;;02/09/2023 15:44;HO;464001
464001;02/09/2023;;02/09/2023 13:35;194;;02/09/2023 15:44;HO;464001
464001;02/09/2023;;02/09/2023 12:23;195;;02/09/2023 15:46;AB;464001
464001;02/09/2023;;02/09/2023 12:12;196;;02/09/2023 15:47;AB;464001
464001;02/09/2023;;02/09/2023 10:23;197;;02/09/2023 15:49;HO;464001
464001;02/09/2023;;02/09/2023 12:09;198;;02/09/2023 15:51;HO;464001
464001;02/09/2023;;02/09/2023 10:12;199;;02/09/2023 15:53;HO;464001
464001;02/09/2023;;02/09/2023 10:30;200;;02/09/2023 15:53;HO;464001
464001;02/09/2023;;02/09/2023 11:46;201;;02/09/2023 15:55;HO;464001
464001;02/09/2023;;01/09/2023 10:52;202;;02/09/2023 15:57;HO;464001
464001;02/09/2023;;02/09/2023 11:14;203;;02/09/2023 16:03;HO;464001
464001;02/09/2023;;02/09/2023 15:12;204;;02/09/2023 16:03;HO;464001
464001;02/09/2023;;02/09/2023 14:12;205;;02/09/2023 16:04;HO;464001
464001;02/09/2023;;02/09/2023 09:49;206;;02/09/2023 16:04;HO;464001
464001;02/09/2023;;02/09/2023 12:16;207;;02/09/2023 16:05;HO;464001
464001;02/09/2023;;02/09/2023 11:23;208;;02/09/2023 16:06;HO;464001
464001;02/09/2023;;02/09/2023 11:43;209;;02/09/2023 16:06;AB;464001
464001;02/09/2023;;02/09/2023 12:01;210;;02/09/2023 16:06;HO;464001
464001;02/09/2023;;02/09/2023 11:05;211;;02/09/2023 16:06;HO;464001
464001;02/09/2023;;02/09/2023 11:26;212;;02/09/2023 16:07;HO;464001
464001;02/09/2023;;02/09/2023 11:16;213;;02/09/2023 16:08;HO;464001
464001;02/09/2023;;02/09/2023 12:50;214;;02/09/2023 16:09;HO;464001
464001;02/09/2023;;02/09/2023 08:55;215;;02/09/2023 16:10;HO;464001
464001;02/09/2023;;02/09/2023 10:45;216;;02/09/2023 16:10;HO;464001
464001;02/09/2023;;30/08/2023 21:23;217;;02/09/2023 16:15;AB;464001
464001;02/09/2023;;02/09/2023 07:07;218;;02/09/2023 16:16;AB;464001
464001;02/09/2023;;02/09/2023 11:19;219;;02/09/2023 16:16;HO;464001
464001;02/09/2023;;02/09/2023 10:31;220;;02/09/2023 16:17;HO;464001
464001;02/09/2023;;02/09/2023 07:37;221;;02/09/2023 16:19;AB;464001
464001;02/09/2023;;02/09/2023 11:42;222;;02/09/2023 16:19;HO;464001
464001;02/09/2023;;02/09/2023 05:30;223;;02/09/2023 16:20;AB;464001
464001;02/09/2023;;02/09/2023 13:11;224;;02/09/2023 16:21;HO;464001
464001;02/09/2023;;02/09/2023 12:12;225;;02/09/2023 16:23;HO;464001
464001;02/09/2023;;02/09/2023 12:10;226;;02/09/2023 16:24;HO;464001
464001;02/09/2023;;02/09/2023 11:57;227;;02/09/2023 16:24;HO;464001
464001;02/09/2023;;02/09/2023 14:04;228;;02/09/2023 16:25;HO;464001
464001;02/09/2023;;02/09/2023 15:09;229;;02/09/2023 16:25;HO;464001
464001;02/09/2023;;02/09/2023 07:22;230;;02/09/2023 16:26;AB;464001
464001;02/09/2023;;02/09/2023 14:07;231;;02/09/2023 16:27;HO;464001
464001;02/09/2023;;02/09/2023 14:28;232;;02/09/2023 16:27;HO;464001
464001;02/09/2023;;02/09/2023 14:52;233;;02/09/2023 16:33;HO;464001
464001;02/09/2023;;02/09/2023 11:34;234;;02/09/2023 16:33;AB;464001
464001;02/09/2023;;02/09/2023 14:38;235;;02/09/2023 16:35;HO;464001
464001;02/09/2023;;02/09/2023 11:31;236;;02/09/2023 16:35;HO;464001
464001;02/09/2023;;02/09/2023 13:05;237;;02/09/2023 16:35;HO;464001
464001;02/09/2023;;02/09/2023 12:40;238;;02/09/2023 16:36;HO;464001
464001;02/09/2023;;01/09/2023 16:52;239;;02/09/2023 16:36;HO;464001
464001;02/09/2023;;02/09/2023 12:15;240;;02/09/2023 16:37;HO;464001
464001;02/09/2023;;02/09/2023 11:08;241;;02/09/2023 16:37;HO;464001
464001;02/09/2023;;02/09/2023 10:48;242;;02/09/2023 16:38;HO;464001
464001;02/09/2023;;02/09/2023 14:03;243;;02/09/2023 16:38;HO;464001
464001;02/09/2023;;02/09/2023 15:01;244;;02/09/2023 16:38;HO;464001
464001;02/09/2023;;02/09/2023 11:30;245;;02/09/2023 16:40;HO;464001
464001;02/09/2023;;02/09/2023 12:49;246;;02/09/2023 16:41;HO;464001
464001;02/09/2023;;02/09/2023 15:13;247;;02/09/2023 16:44;HO;464001
464001;02/09/2023;;02/09/2023 07:40;248;;02/09/2023 16:47;HO;464001
464001;02/09/2023;;02/09/2023 10:48;249;;02/09/2023 16:48;HO;464001
464001;02/09/2023;;02/09/2023 11:06;250;;02/09/2023 16:51;HO;464001
464001;02/09/2023;;02/09/2023 08:20;251;;02/09/2023 16:52;HO;464001
464001;02/09/2023;;02/09/2023 11:47;252;;02/09/2023 16:53;HO;464001
464001;02/09/2023;;02/09/2023 11:56;253;;02/09/2023 16:54;HO;464001
464001;02/09/2023;;02/09/2023 11:45;254;;02/09/2023 16:54;HO;464001
464001;02/09/2023;;02/09/2023 13:54;255;;02/09/2023 16:54;HO;464001
464001;02/09/2023;;02/09/2023 11:19;256;;02/09/2023 16:56;HO;464001
464001;02/09/2023;;02/09/2023 14:44;257;;02/09/2023 16:56;AB;464001
464001;02/09/2023;;02/09/2023 11:21;258;;02/09/2023 16:57;HO;464001
464001;02/09/2023;;02/09/2023 12:24;259;;02/09/2023 17:00;HO;464001
464001;02/09/2023;;02/09/2023 12:34;260;;02/09/2023 17:01;HO;464001
464001;02/09/2023;;02/09/2023 09:17;261;;02/09/2023 17:01;AB;464001
464001;02/09/2023;;02/09/2023 10:13;262;;02/09/2023 17:02;HO;464001
464001;02/09/2023;;02/09/2023 08:59;263;;02/09/2023 17:02;AB;464001
464001;02/09/2023;;02/09/2023 11:56;264;;02/09/2023 17:02;HO;464001
464001;02/09/2023;;02/09/2023 14:37;265;;02/09/2023 17:03;HO;464001
464001;02/09/2023;;27/08/2023 00:28;266;;02/09/2023 17:07;AB;464001
464001;02/09/2023;;02/09/2023 14:55;267;;02/09/2023 17:07;HO;464001
464001;02/09/2023;;02/09/2023 11:41;268;;02/09/2023 17:10;HO;464001
464001;02/09/2023;;02/09/2023 10:42;269;;02/09/2023 17:10;HO;464001
464001;02/09/2023;;02/09/2023 11:43;270;;02/09/2023 17:11;HO;464001
464001;02/09/2023;;02/09/2023 12:14;271;;02/09/2023 17:11;HO;464001
464001;02/09/2023;;02/09/2023 13:38;272;;02/09/2023 17:12;HO;464001
464001;02/09/2023;;02/09/2023 10:33;273;;02/09/2023 17:13;HO;464001
464001;02/09/2023;;02/09/2023 11:18;274;;02/09/2023 17:14;HO;464001
464001;02/09/2023;;02/09/2023 11:01;275;;02/09/2023 17:14;HO;464001
464001;02/09/2023;;02/09/2023 14:52;276;;02/09/2023 17:15;HO;464001
464001;02/09/2023;;02/09/2023 15:20;277;;02/09/2023 17:15;HO;464001
464001;02/09/2023;;02/09/2023 15:54;278;;02/09/2023 17:16;HO;464001
464001;02/09/2023;;02/09/2023 10:00;279;;02/09/2023 17:16;HO;464001
464001;02/09/2023;;02/09/2023 14:20;280;;02/09/2023 17:16;HO;464001
464001;02/09/2023;;02/09/2023 16:02;281;;02/09/2023 17:18;HO;464001
464001;02/09/2023;;02/09/2023 07:38;282;;02/09/2023 17:19;HO;464001
464001;02/09/2023;;02/09/2023 11:14;283;;02/09/2023 17:19;HO;464001
464001;02/09/2023;;02/09/2023 15:03;284;;02/09/2023 17:19;HO;464001
464001;02/09/2023;;02/09/2023 08:26;285;;02/09/2023 17:19;AB;464001
464001;02/09/2023;;02/09/2023 08:01;286;;02/09/2023 17:20;HO;464001
464001;02/09/2023;;02/09/2023 13:00;287;;02/09/2023 17:20;AB;464001
464001;02/09/2023;;02/09/2023 11:07;288;;02/09/2023 17:21;HO;464001
464001;02/09/2023;;01/09/2023 20:32;289;;02/09/2023 17:22;HO;464001
464001;02/09/2023;;02/09/2023 11:44;290;;02/09/2023 17:25;AB;464001
464001;02/09/2023;;02/09/2023 13:22;291;;02/09/2023 17:25;HO;464001
464001;02/09/2023;;02/09/2023 11:47;292;;02/09/2023 17:26;HO;464001
464001;02/09/2023;;02/09/2023 11:25;293;;02/09/2023 17:26;HO;464001
464001;02/09/2023;;02/09/2023 11:30;294;;02/09/2023 17:28;AB;464001
464001;02/09/2023;;02/09/2023 17:20;295;;02/09/2023 17:29;HO;464001
464001;02/09/2023;;02/09/2023 13:52;296;;02/09/2023 17:30;HO;464001
464001;02/09/2023;;02/09/2023 09:44;297;;02/09/2023 17:30;HO;464001
464001;02/09/2023;;02/09/2023 14:43;298;;02/09/2023 17:32;HO;464001
464001;02/09/2023;;02/09/2023 14:57;299;;02/09/2023 17:33;HO;464001
464001;02/09/2023;;02/09/2023 11:14;300;;02/09/2023 17:35;HO;464001
464001;02/09/2023;;02/09/2023 11:28;301;;02/09/2023 17:36;HO;464001
464001;02/09/2023;;02/09/2023 10:53;302;;02/09/2023 17:36;HO;464001
464001;02/09/2023;;02/09/2023 15:37;303;;02/09/2023 17:39;HO;464001
464001;02/09/2023;;26/08/2023 16:54;304;;02/09/2023 17:41;AB;464001
464001;02/09/2023;;02/09/2023 10:49;305;;02/09/2023 17:42;HO;464001
464001;02/09/2023;;02/09/2023 14:21;306;;02/09/2023 17:44;HO;464001
464001;02/09/2023;;02/09/2023 13:58;307;;02/09/2023 17:44;HO;464001
464001;02/09/2023;;02/09/2023 10:10;308;;02/09/2023 17:45;HO;464001
464001;02/09/2023;;02/09/2023 14:22;309;;02/09/2023 17:46;HO;464001
464001;02/09/2023;;02/09/2023 11:23;310;;02/09/2023 17:47;HO;464001
464001;02/09/2023;;02/09/2023 11:28;311;;02/09/2023 17:48;HO;464001
464001;02/09/2023;;02/09/2023 14:45;312;;02/09/2023 17:48;HO;464001
464001;02/09/2023;;02/09/2023 16:07;313;;02/09/2023 17:48;HO;464001
464001;02/09/2023;;02/09/2023 10:00;314;;02/09/2023 17:49;HO;464001
464001;02/09/2023;;02/09/2023 13:51;315;;02/09/2023 17:50;HO;464001
464001;02/09/2023;;02/09/2023 16:07;316;;02/09/2023 17:50;HO;464001
464001;02/09/2023;;02/09/2023 06:40;317;;02/09/2023 17:50;AB;464001
464001;02/09/2023;;02/09/2023 08:04;318;;02/09/2023 17:51;HO;464001
464001;02/09/2023;;02/09/2023 15:19;319;;02/09/2023 17:51;HO;464001
464001;02/09/2023;;02/09/2023 07:03;320;;02/09/2023 17:51;AB;464001
464001;02/09/2023;;02/09/2023 13:42;321;;02/09/2023 17:52;HO;464001
464001;02/09/2023;;02/09/2023 08:48;322;;02/09/2023 17:52;AB;464001
464001;02/09/2023;;02/09/2023 11:49;323;;02/09/2023 17:55;HO;464001
464001;02/09/2023;;02/09/2023 15:59;324;;02/09/2023 17:55;HO;464001
464001;02/09/2023;;02/09/2023 08:19;325;;02/09/2023 17:59;HO;464001
464001;02/09/2023;;02/09/2023 15:31;326;;02/09/2023 18:00;HO;464001
464001;02/09/2023;;02/09/2023 08:49;327;;02/09/2023 18:01;HO;464001
464001;02/09/2023;;02/09/2023 12:02;328;;02/09/2023 18:02;HO;464001
464001;02/09/2023;;02/09/2023 12:16;329;;02/09/2023 18:02;AB;464001
464001;02/09/2023;;02/09/2023 11:22;330;;02/09/2023 18:03;HO;464001
