CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/09/2023;;01/09/2023 20:53;0;;02/09/2023 02:45;HO;464003
464003;02/09/2023;;01/09/2023 20:37;1;;02/09/2023 03:37;HO;464003
464003;02/09/2023;;01/09/2023 14:41;2;;02/09/2023 04:01;HO;464003
464003;02/09/2023;;01/09/2023 16:53;3;;02/09/2023 08:25;AB;464003
464003;02/09/2023;;02/09/2023 08:42;4;;02/09/2023 08:53;HO;464003
464003;02/09/2023;;02/09/2023 08:53;5;;02/09/2023 08:55;HO;464003
464003;02/09/2023;;02/09/2023 08:27;6;;02/09/2023 09:13;HO;464003
464003;02/09/2023;;01/09/2023 19:15;7;;02/09/2023 09:21;AB;464003
464003;02/09/2023;;26/08/2023 17:23;8;;02/09/2023 09:47;AB;464003
464003;02/09/2023;;01/09/2023 14:41;9;;02/09/2023 10:07;AB;464003
464003;02/09/2023;;02/09/2023 11:04;10;;02/09/2023 11:10;HO;464003
464003;02/09/2023;;02/09/2023 09:48;11;;02/09/2023 11:15;AB;464003
464003;02/09/2023;;02/09/2023 09:09;12;;02/09/2023 11:32;HO;464003
464003;02/09/2023;;02/09/2023 09:36;13;;02/09/2023 11:38;HO;464003
464003;02/09/2023;;02/09/2023 08:54;14;;02/09/2023 11:38;HO;464003
464003;02/09/2023;;02/09/2023 09:07;15;;02/09/2023 11:39;HO;464003
464003;02/09/2023;;02/09/2023 09:57;16;;02/09/2023 11:40;HO;464003
464003;02/09/2023;;02/09/2023 09:18;17;;02/09/2023 11:43;HO;464003
464003;02/09/2023;;02/09/2023 08:54;18;;02/09/2023 11:46;HO;464003
464003;02/09/2023;;02/09/2023 10:36;19;;02/09/2023 11:48;HO;464003
464003;02/09/2023;;02/09/2023 08:18;20;;02/09/2023 11:51;HO;464003
464003;02/09/2023;;02/09/2023 09:45;21;;02/09/2023 11:53;HO;464003
464003;02/09/2023;;02/09/2023 08:59;22;;02/09/2023 11:55;AB;464003
464003;02/09/2023;;02/09/2023 10:20;23;;02/09/2023 11:56;HO;464003
464003;02/09/2023;;02/09/2023 10:21;24;;02/09/2023 11:58;HO;464003
464003;02/09/2023;;02/09/2023 09:38;25;;02/09/2023 11:59;HO;464003
464003;02/09/2023;;02/09/2023 09:56;26;;02/09/2023 12:00;HO;464003
464003;02/09/2023;;02/09/2023 10:33;27;;02/09/2023 12:03;HO;464003
464003;02/09/2023;;02/09/2023 09:45;28;;02/09/2023 12:08;HO;464003
464003;02/09/2023;;02/09/2023 10:00;29;;02/09/2023 12:08;HO;464003
464003;02/09/2023;;02/09/2023 09:46;30;;02/09/2023 12:09;HO;464003
464003;02/09/2023;;02/09/2023 10:02;31;;02/09/2023 12:10;HO;464003
464003;02/09/2023;;02/09/2023 10:29;32;;02/09/2023 12:10;HO;464003
464003;02/09/2023;;02/09/2023 09:43;33;;02/09/2023 12:10;HO;464003
464003;02/09/2023;;02/09/2023 09:51;34;;02/09/2023 12:13;HO;464003
464003;02/09/2023;;02/09/2023 10:10;35;;02/09/2023 12:15;HO;464003
464003;02/09/2023;;02/09/2023 10:01;36;;02/09/2023 12:17;HO;464003
464003;02/09/2023;;02/09/2023 10:05;37;;02/09/2023 12:18;HO;464003
464003;02/09/2023;;02/09/2023 08:27;38;;02/09/2023 12:20;HO;464003
464003;02/09/2023;;02/09/2023 11:04;39;;02/09/2023 12:23;AB;464003
464003;02/09/2023;;02/09/2023 10:51;40;;02/09/2023 12:25;HO;464003
464003;02/09/2023;;02/09/2023 09:52;41;;02/09/2023 12:29;HO;464003
464003;02/09/2023;;02/09/2023 10:32;42;;02/09/2023 12:32;HO;464003
464003;02/09/2023;;02/09/2023 11:07;43;;02/09/2023 12:34;HO;464003
464003;02/09/2023;;02/09/2023 07:40;44;;02/09/2023 12:35;HO;464003
464003;02/09/2023;;02/09/2023 10:43;45;;02/09/2023 12:38;HO;464003
464003;02/09/2023;;02/09/2023 10:11;46;;02/09/2023 12:39;HO;464003
464003;02/09/2023;;02/09/2023 10:28;47;;02/09/2023 12:40;HO;464003
464003;02/09/2023;;02/09/2023 09:19;48;;02/09/2023 12:40;HO;464003
464003;02/09/2023;;02/09/2023 10:55;49;;02/09/2023 12:41;HO;464003
464003;02/09/2023;;02/09/2023 09:20;50;;02/09/2023 12:43;HO;464003
464003;02/09/2023;;02/09/2023 10:47;51;;02/09/2023 12:47;HO;464003
464003;02/09/2023;;02/09/2023 09:08;52;;02/09/2023 12:51;HO;464003
464003;02/09/2023;;02/09/2023 09:07;53;;02/09/2023 12:52;HO;464003
464003;02/09/2023;;02/09/2023 09:52;54;;02/09/2023 12:52;HO;464003
464003;02/09/2023;;02/09/2023 10:46;55;;02/09/2023 12:52;HO;464003
464003;02/09/2023;;02/09/2023 12:48;56;;02/09/2023 12:53;AB;464003
464003;02/09/2023;;02/09/2023 10:10;57;;02/09/2023 12:57;HO;464003
464003;02/09/2023;;02/09/2023 08:47;58;;02/09/2023 12:57;HO;464003
464003;02/09/2023;;02/09/2023 10:28;59;;02/09/2023 13:02;HO;464003
464003;02/09/2023;;02/09/2023 11:31;60;;02/09/2023 13:04;HO;464003
464003;02/09/2023;;02/09/2023 11:31;61;;02/09/2023 13:05;HO;464003
464003;02/09/2023;;02/09/2023 09:48;62;;02/09/2023 13:05;HO;464003
464003;02/09/2023;;02/09/2023 09:58;63;;02/09/2023 13:07;HO;464003
464003;02/09/2023;;02/09/2023 10:01;64;;02/09/2023 13:10;HO;464003
464003;02/09/2023;;02/09/2023 09:20;65;;02/09/2023 13:13;HO;464003
464003;02/09/2023;;02/09/2023 11:17;66;;02/09/2023 13:15;HO;464003
464003;02/09/2023;;02/09/2023 09:39;67;;02/09/2023 13:19;HO;464003
464003;02/09/2023;;02/09/2023 09:00;68;;02/09/2023 13:20;HO;464003
464003;02/09/2023;;02/09/2023 09:49;69;;02/09/2023 13:21;HO;464003
464003;02/09/2023;;02/09/2023 09:54;70;;02/09/2023 13:22;HO;464003
464003;02/09/2023;;02/09/2023 10:18;71;;02/09/2023 13:23;HO;464003
464003;02/09/2023;;02/09/2023 10:10;72;;02/09/2023 13:26;HO;464003
464003;02/09/2023;;02/09/2023 10:19;73;;02/09/2023 13:26;HO;464003
464003;02/09/2023;;02/09/2023 09:56;74;;02/09/2023 13:31;HO;464003
464003;02/09/2023;;02/09/2023 10:56;75;;02/09/2023 13:33;AB;464003
464003;02/09/2023;;02/09/2023 11:05;76;;02/09/2023 13:34;AB;464003
464003;02/09/2023;;02/09/2023 10:34;77;;02/09/2023 13:36;HO;464003
464003;02/09/2023;;02/09/2023 09:55;78;;02/09/2023 13:38;HO;464003
464003;02/09/2023;;02/09/2023 08:04;79;;02/09/2023 13:39;HO;464003
464003;02/09/2023;;02/09/2023 11:39;80;;02/09/2023 13:39;HO;464003
464003;02/09/2023;;02/09/2023 10:04;81;;02/09/2023 13:42;HO;464003
464003;02/09/2023;;02/09/2023 09:26;82;;02/09/2023 13:43;HO;464003
464003;02/09/2023;;02/09/2023 09:42;83;;02/09/2023 13:44;AB;464003
464003;02/09/2023;;02/09/2023 08:41;84;;02/09/2023 13:45;HO;464003
464003;02/09/2023;;02/09/2023 10:01;85;;02/09/2023 13:45;HO;464003
464003;02/09/2023;;02/09/2023 10:17;86;;02/09/2023 13:46;HO;464003
464003;02/09/2023;;02/09/2023 12:22;87;;02/09/2023 13:47;HO;464003
464003;02/09/2023;;02/09/2023 12:27;88;;02/09/2023 13:48;HO;464003
464003;02/09/2023;;02/09/2023 10:21;89;;02/09/2023 13:48;HO;464003
464003;02/09/2023;;02/09/2023 09:58;90;;02/09/2023 13:49;HO;464003
464003;02/09/2023;;02/09/2023 10:12;91;;02/09/2023 13:50;HO;464003
464003;02/09/2023;;02/09/2023 12:00;92;;02/09/2023 13:51;HO;464003
464003;02/09/2023;;02/09/2023 09:37;93;;02/09/2023 13:52;HO;464003
464003;02/09/2023;;02/09/2023 10:59;94;;02/09/2023 13:54;HO;464003
464003;02/09/2023;;02/09/2023 10:20;95;;02/09/2023 13:54;HO;464003
464003;02/09/2023;;02/09/2023 10:53;96;;02/09/2023 13:55;HO;464003
464003;02/09/2023;;02/09/2023 10:20;97;;02/09/2023 13:57;HO;464003
464003;02/09/2023;;02/09/2023 10:00;98;;02/09/2023 13:59;HO;464003
464003;02/09/2023;;02/09/2023 10:54;99;;02/09/2023 14:01;HO;464003
464003;02/09/2023;;02/09/2023 10:23;100;;02/09/2023 14:01;HO;464003
464003;02/09/2023;;02/09/2023 10:55;101;;02/09/2023 14:02;HO;464003
464003;02/09/2023;;02/09/2023 10:53;102;;02/09/2023 14:04;HO;464003
464003;02/09/2023;;02/09/2023 11:57;103;;02/09/2023 14:04;HO;464003
464003;02/09/2023;;02/09/2023 10:18;104;;02/09/2023 14:04;HO;464003
464003;02/09/2023;;02/09/2023 10:37;105;;02/09/2023 14:04;HO;464003
464003;02/09/2023;;02/09/2023 10:04;106;;02/09/2023 14:05;HO;464003
464003;02/09/2023;;02/09/2023 10:26;107;;02/09/2023 14:05;HO;464003
464003;02/09/2023;;02/09/2023 09:40;108;;02/09/2023 14:07;HO;464003
464003;02/09/2023;;02/09/2023 11:16;109;;02/09/2023 14:08;HO;464003
464003;02/09/2023;;02/09/2023 10:44;110;;02/09/2023 14:09;HO;464003
464003;02/09/2023;;02/09/2023 11:29;111;;02/09/2023 14:10;HO;464003
464003;02/09/2023;;02/09/2023 10:53;112;;02/09/2023 14:11;HO;464003
464003;02/09/2023;;02/09/2023 11:40;113;;02/09/2023 14:12;HO;464003
464003;02/09/2023;;02/09/2023 12:15;114;;02/09/2023 14:12;HO;464003
464003;02/09/2023;;02/09/2023 10:06;115;;02/09/2023 14:13;HO;464003
464003;02/09/2023;;02/09/2023 11:17;116;;02/09/2023 14:15;HO;464003
464003;02/09/2023;;02/09/2023 09:38;117;;02/09/2023 14:15;HO;464003
464003;02/09/2023;;02/09/2023 12:53;118;;02/09/2023 14:16;HO;464003
464003;02/09/2023;;02/09/2023 11:53;119;;02/09/2023 14:16;HO;464003
464003;02/09/2023;;02/09/2023 09:45;120;;02/09/2023 14:17;HO;464003
464003;02/09/2023;;02/09/2023 09:31;121;;02/09/2023 14:19;HO;464003
464003;02/09/2023;;02/09/2023 12:20;122;;02/09/2023 14:21;HO;464003
464003;02/09/2023;;02/09/2023 11:16;123;;02/09/2023 14:23;AB;464003
464003;02/09/2023;;02/09/2023 10:49;124;;02/09/2023 14:27;HO;464003
464003;02/09/2023;;02/09/2023 10:07;125;;02/09/2023 14:29;HO;464003
464003;02/09/2023;;02/09/2023 10:50;126;;02/09/2023 14:30;HO;464003
464003;02/09/2023;;02/09/2023 11:33;127;;02/09/2023 14:30;HO;464003
464003;02/09/2023;;02/09/2023 14:09;128;;02/09/2023 14:30;HO;464003
464003;02/09/2023;;02/09/2023 11:12;129;;02/09/2023 14:31;HO;464003
464003;02/09/2023;;02/09/2023 10:16;130;;02/09/2023 14:31;HO;464003
464003;02/09/2023;;02/09/2023 09:39;131;;02/09/2023 14:32;HO;464003
464003;02/09/2023;;02/09/2023 13:27;132;;02/09/2023 14:35;AB;464003
464003;02/09/2023;;02/09/2023 10:26;133;;02/09/2023 14:36;HO;464003
464003;02/09/2023;;02/09/2023 08:11;134;;02/09/2023 14:38;HO;464003
464003;02/09/2023;;02/09/2023 09:59;135;;02/09/2023 14:40;HO;464003
464003;02/09/2023;;02/09/2023 09:55;136;;02/09/2023 14:41;HO;464003
464003;02/09/2023;;02/09/2023 12:46;137;;02/09/2023 14:45;HO;464003
464003;02/09/2023;;02/09/2023 11:19;138;;02/09/2023 14:46;HO;464003
464003;02/09/2023;;02/09/2023 11:40;139;;02/09/2023 14:47;HO;464003
464003;02/09/2023;;02/09/2023 12:04;140;;02/09/2023 14:49;HO;464003
464003;02/09/2023;;02/09/2023 11:29;141;;02/09/2023 14:49;HO;464003
464003;02/09/2023;;02/09/2023 10:23;142;;02/09/2023 14:52;HO;464003
464003;02/09/2023;;02/09/2023 09:12;143;;02/09/2023 14:52;HO;464003
464003;02/09/2023;;02/09/2023 09:08;144;;02/09/2023 14:52;HO;464003
464003;02/09/2023;;02/09/2023 10:55;145;;02/09/2023 14:54;HO;464003
464003;02/09/2023;;02/09/2023 11:35;146;;02/09/2023 14:54;HO;464003
464003;02/09/2023;;02/09/2023 13:38;147;;02/09/2023 14:56;AB;464003
464003;02/09/2023;;02/09/2023 10:27;148;;02/09/2023 14:57;HO;464003
464003;02/09/2023;;02/09/2023 09:47;149;;02/09/2023 14:58;HO;464003
464003;02/09/2023;;02/09/2023 11:19;150;;02/09/2023 14:59;HO;464003
464003;02/09/2023;;02/09/2023 10:03;151;;02/09/2023 14:59;AB;464003
464003;02/09/2023;;02/09/2023 11:04;152;;02/09/2023 15:02;HO;464003
464003;02/09/2023;;02/09/2023 11:42;153;;02/09/2023 15:02;HO;464003
464003;02/09/2023;;02/09/2023 10:47;154;;02/09/2023 15:03;HO;464003
464003;02/09/2023;;02/09/2023 11:18;155;;02/09/2023 15:04;HO;464003
464003;02/09/2023;;02/09/2023 10:38;156;;02/09/2023 15:04;HO;464003
464003;02/09/2023;;02/09/2023 10:45;157;;02/09/2023 15:05;HO;464003
464003;02/09/2023;;02/09/2023 10:09;158;;02/09/2023 15:07;HO;464003
464003;02/09/2023;;02/09/2023 13:59;159;;02/09/2023 15:08;HO;464003
464003;02/09/2023;;02/09/2023 09:49;160;;02/09/2023 15:10;HO;464003
464003;02/09/2023;;02/09/2023 13:15;161;;02/09/2023 15:10;HO;464003
464003;02/09/2023;;02/09/2023 09:35;162;;02/09/2023 15:10;HO;464003
464003;02/09/2023;;02/09/2023 12:24;163;;02/09/2023 15:12;AB;464003
464003;02/09/2023;;02/09/2023 10:39;164;;02/09/2023 15:13;HO;464003
464003;02/09/2023;;02/09/2023 09:55;165;;02/09/2023 15:14;AB;464003
464003;02/09/2023;;02/09/2023 10:24;166;;02/09/2023 15:14;HO;464003
464003;02/09/2023;;02/09/2023 13:21;167;;02/09/2023 15:15;HO;464003
464003;02/09/2023;;02/09/2023 10:27;168;;02/09/2023 15:15;HO;464003
464003;02/09/2023;;02/09/2023 10:06;169;;02/09/2023 15:16;HO;464003
464003;02/09/2023;;02/09/2023 11:03;170;;02/09/2023 15:17;HO;464003
464003;02/09/2023;;02/09/2023 12:20;171;;02/09/2023 15:18;HO;464003
464003;02/09/2023;;02/09/2023 12:14;172;;02/09/2023 15:18;HO;464003
464003;02/09/2023;;02/09/2023 09:58;173;;02/09/2023 15:18;HO;464003
464003;02/09/2023;;02/09/2023 09:57;174;;02/09/2023 15:19;HO;464003
464003;02/09/2023;;02/09/2023 09:28;175;;02/09/2023 15:19;HO;464003
464003;02/09/2023;;02/09/2023 11:13;176;;02/09/2023 15:20;AB;464003
464003;02/09/2023;;02/09/2023 11:18;177;;02/09/2023 15:21;HO;464003
464003;02/09/2023;;02/09/2023 12:52;178;;02/09/2023 15:23;HO;464003
464003;02/09/2023;;02/09/2023 11:22;179;;02/09/2023 15:23;HO;464003
464003;02/09/2023;;02/09/2023 13:53;180;;02/09/2023 15:23;HO;464003
464003;02/09/2023;;02/09/2023 05:18;181;;02/09/2023 15:25;AB;464003
464003;02/09/2023;;02/09/2023 12:12;182;;02/09/2023 15:26;HO;464003
464003;02/09/2023;;02/09/2023 12:15;183;;02/09/2023 15:27;AB;464003
464003;02/09/2023;;02/09/2023 13:03;184;;02/09/2023 15:27;HO;464003
464003;02/09/2023;;02/09/2023 12:29;185;;02/09/2023 15:28;HO;464003
464003;02/09/2023;;02/09/2023 10:14;186;;02/09/2023 15:29;HO;464003
464003;02/09/2023;;02/09/2023 11:30;187;;02/09/2023 15:31;HO;464003
464003;02/09/2023;;02/09/2023 10:12;188;;02/09/2023 15:31;HO;464003
464003;02/09/2023;;02/09/2023 12:12;189;;02/09/2023 15:31;HO;464003
464003;02/09/2023;;02/09/2023 12:20;190;;02/09/2023 15:31;HO;464003
464003;02/09/2023;;02/09/2023 14:14;191;;02/09/2023 15:32;HO;464003
464003;02/09/2023;;02/09/2023 11:05;192;;02/09/2023 15:34;HO;464003
464003;02/09/2023;;02/09/2023 11:06;193;;02/09/2023 15:34;AB;464003
464003;02/09/2023;;02/09/2023 13:49;194;;02/09/2023 15:34;HO;464003
464003;02/09/2023;;02/09/2023 10:36;195;;02/09/2023 15:35;HO;464003
464003;02/09/2023;;02/09/2023 14:10;196;;02/09/2023 15:36;HO;464003
464003;02/09/2023;;02/09/2023 10:05;197;;02/09/2023 15:36;AB;464003
464003;02/09/2023;;02/09/2023 11:20;198;;02/09/2023 15:39;HO;464003
464003;02/09/2023;;02/09/2023 11:09;199;;02/09/2023 15:39;HO;464003
464003;02/09/2023;;01/09/2023 18:23;200;;02/09/2023 15:40;HO;464003
464003;02/09/2023;;02/09/2023 11:29;201;;02/09/2023 15:40;HO;464003
464003;02/09/2023;;02/09/2023 11:09;202;;02/09/2023 15:40;HO;464003
464003;02/09/2023;;02/09/2023 12:50;203;;02/09/2023 15:40;HO;464003
464003;02/09/2023;;02/09/2023 07:47;204;;02/09/2023 15:40;HO;464003
464003;02/09/2023;;02/09/2023 12:40;205;;02/09/2023 15:41;AB;464003
464003;02/09/2023;;02/09/2023 10:01;206;;02/09/2023 15:41;HO;464003
464003;02/09/2023;;02/09/2023 10:37;207;;02/09/2023 15:41;HO;464003
464003;02/09/2023;;02/09/2023 11:42;208;;02/09/2023 15:42;HO;464003
464003;02/09/2023;;02/09/2023 08:40;209;;02/09/2023 15:43;HO;464003
464003;02/09/2023;;02/09/2023 12:37;210;;02/09/2023 15:44;HO;464003
464003;02/09/2023;;02/09/2023 12:37;211;;02/09/2023 15:44;HO;464003
464003;02/09/2023;;02/09/2023 12:48;212;;02/09/2023 15:44;HO;464003
464003;02/09/2023;;02/09/2023 14:42;213;;02/09/2023 15:47;HO;464003
464003;02/09/2023;;02/09/2023 13:36;214;;02/09/2023 15:48;HO;464003
464003;02/09/2023;;02/09/2023 09:57;215;;02/09/2023 15:51;HO;464003
464003;02/09/2023;;02/09/2023 13:15;216;;02/09/2023 15:51;HO;464003
464003;02/09/2023;;02/09/2023 10:08;217;;02/09/2023 15:52;HO;464003
464003;02/09/2023;;02/09/2023 14:15;218;;02/09/2023 15:52;HO;464003
464003;02/09/2023;;02/09/2023 09:45;219;;02/09/2023 15:53;HO;464003
464003;02/09/2023;;02/09/2023 11:14;220;;02/09/2023 15:53;HO;464003
464003;02/09/2023;;02/09/2023 10:05;221;;02/09/2023 15:54;HO;464003
464003;02/09/2023;;02/09/2023 14:54;222;;02/09/2023 15:55;HO;464003
464003;02/09/2023;;02/09/2023 11:33;223;;02/09/2023 15:56;HO;464003
464003;02/09/2023;;02/09/2023 11:26;224;;02/09/2023 15:56;HO;464003
464003;02/09/2023;;02/09/2023 10:21;225;;02/09/2023 15:56;HO;464003
464003;02/09/2023;;02/09/2023 09:53;226;;02/09/2023 15:56;HO;464003
464003;02/09/2023;;02/09/2023 11:32;227;;02/09/2023 15:57;HO;464003
464003;02/09/2023;;02/09/2023 11:22;228;;02/09/2023 15:57;HO;464003
464003;02/09/2023;;02/09/2023 11:24;229;;02/09/2023 15:57;HO;464003
464003;02/09/2023;;02/09/2023 10:10;230;;02/09/2023 15:59;HO;464003
464003;02/09/2023;;02/09/2023 14:44;231;;02/09/2023 16:00;HO;464003
464003;02/09/2023;;02/09/2023 09:51;232;;02/09/2023 16:01;HO;464003
464003;02/09/2023;;02/09/2023 09:51;233;;02/09/2023 16:01;HO;464003
464003;02/09/2023;;02/09/2023 11:00;234;;02/09/2023 16:02;HO;464003
464003;02/09/2023;;02/09/2023 10:23;235;;02/09/2023 16:04;HO;464003
464003;02/09/2023;;02/09/2023 15:48;236;;02/09/2023 16:04;HO;464003
464003;02/09/2023;;02/09/2023 11:02;237;;02/09/2023 16:05;HO;464003
464003;02/09/2023;;02/09/2023 10:52;238;;02/09/2023 16:05;HO;464003
464003;02/09/2023;;02/09/2023 14:05;239;;02/09/2023 16:05;HO;464003
464003;02/09/2023;;02/09/2023 13:04;240;;02/09/2023 16:06;HO;464003
464003;02/09/2023;;02/09/2023 10:12;241;;02/09/2023 16:07;HO;464003
464003;02/09/2023;;02/09/2023 11:54;242;;02/09/2023 16:08;HO;464003
464003;02/09/2023;;02/09/2023 12:27;243;;02/09/2023 16:09;HO;464003
464003;02/09/2023;;02/09/2023 11:36;244;;02/09/2023 16:10;HO;464003
464003;02/09/2023;;02/09/2023 12:55;245;;02/09/2023 16:11;HO;464003
464003;02/09/2023;;02/09/2023 10:47;246;;02/09/2023 16:12;HO;464003
464003;02/09/2023;;02/09/2023 11:12;247;;02/09/2023 16:12;HO;464003
464003;02/09/2023;;02/09/2023 09:44;248;;02/09/2023 16:15;HO;464003
464003;02/09/2023;;02/09/2023 12:51;249;;02/09/2023 16:16;HO;464003
464003;02/09/2023;;02/09/2023 10:19;250;;02/09/2023 16:17;AB;464003
464003;02/09/2023;;02/09/2023 11:52;251;;02/09/2023 16:20;HO;464003
464003;02/09/2023;;02/09/2023 12:43;252;;02/09/2023 16:20;HO;464003
464003;02/09/2023;;02/09/2023 10:43;253;;02/09/2023 16:21;HO;464003
464003;02/09/2023;;02/09/2023 11:10;254;;02/09/2023 16:24;HO;464003
464003;02/09/2023;;02/09/2023 13:24;255;;02/09/2023 16:27;HO;464003
464003;02/09/2023;;02/09/2023 10:58;256;;02/09/2023 16:28;HO;464003
464003;02/09/2023;;02/09/2023 12:40;257;;02/09/2023 16:28;HO;464003
464003;02/09/2023;;02/09/2023 14:50;258;;02/09/2023 16:29;HO;464003
464003;02/09/2023;;02/09/2023 10:05;259;;02/09/2023 16:29;HO;464003
464003;02/09/2023;;02/09/2023 10:33;260;;02/09/2023 16:30;HO;464003
464003;02/09/2023;;02/09/2023 09:22;261;;02/09/2023 16:31;HO;464003
464003;02/09/2023;;02/09/2023 10:43;262;;02/09/2023 16:31;HO;464003
464003;02/09/2023;;02/09/2023 11:23;263;;02/09/2023 16:32;HO;464003
464003;02/09/2023;;02/09/2023 14:43;264;;02/09/2023 16:33;AB;464003
464003;02/09/2023;;02/09/2023 10:32;265;;02/09/2023 16:34;HO;464003
464003;02/09/2023;;02/09/2023 11:15;266;;02/09/2023 16:34;HO;464003
464003;02/09/2023;;02/09/2023 10:25;267;;02/09/2023 16:35;HO;464003
464003;02/09/2023;;02/09/2023 14:06;268;;02/09/2023 16:35;HO;464003
464003;02/09/2023;;02/09/2023 13:25;269;;02/09/2023 16:36;HO;464003
464003;02/09/2023;;02/09/2023 16:03;270;;02/09/2023 16:37;HO;464003
464003;02/09/2023;;02/09/2023 14:47;271;;02/09/2023 16:40;AB;464003
464003;02/09/2023;;02/09/2023 13:56;272;;02/09/2023 16:41;HO;464003
464003;02/09/2023;;02/09/2023 09:20;273;;02/09/2023 16:41;HO;464003
464003;02/09/2023;;02/09/2023 16:32;274;;02/09/2023 16:42;HO;464003
464003;02/09/2023;;02/09/2023 15:00;275;;02/09/2023 16:42;HO;464003
464003;02/09/2023;;02/09/2023 12:28;276;;02/09/2023 16:42;HO;464003
464003;02/09/2023;;02/09/2023 10:34;277;;02/09/2023 16:44;HO;464003
464003;02/09/2023;;02/09/2023 09:35;278;;02/09/2023 16:45;HO;464003
464003;02/09/2023;;02/09/2023 10:42;279;;02/09/2023 16:46;HO;464003
464003;02/09/2023;;02/09/2023 11:09;280;;02/09/2023 16:47;HO;464003
464003;02/09/2023;;02/09/2023 09:33;281;;02/09/2023 16:47;HO;464003
464003;02/09/2023;;02/09/2023 09:35;282;;02/09/2023 16:48;HO;464003
464003;02/09/2023;;02/09/2023 13:26;283;;02/09/2023 16:49;HO;464003
464003;02/09/2023;;01/09/2023 19:50;284;;02/09/2023 16:50;HO;464003
464003;02/09/2023;;02/09/2023 09:29;285;;02/09/2023 16:50;HO;464003
464003;02/09/2023;;02/09/2023 08:36;286;;02/09/2023 16:52;HO;464003
464003;02/09/2023;;02/09/2023 13:47;287;;02/09/2023 16:53;HO;464003
464003;02/09/2023;;02/09/2023 13:19;288;;02/09/2023 16:56;HO;464003
464003;02/09/2023;;02/09/2023 14:31;289;;02/09/2023 16:57;AB;464003
464003;02/09/2023;;02/09/2023 12:39;290;;02/09/2023 16:58;HO;464003
464003;02/09/2023;;02/09/2023 13:48;291;;02/09/2023 16:59;HO;464003
464003;02/09/2023;;02/09/2023 14:34;292;;02/09/2023 17:00;HO;464003
464003;02/09/2023;;02/09/2023 12:15;293;;02/09/2023 17:00;HO;464003
464003;02/09/2023;;02/09/2023 12:42;294;;02/09/2023 17:00;HO;464003
464003;02/09/2023;;02/09/2023 13:18;295;;02/09/2023 17:01;HO;464003
464003;02/09/2023;;02/09/2023 10:57;296;;02/09/2023 17:02;HO;464003
464003;02/09/2023;;02/09/2023 14:03;297;;02/09/2023 17:03;HO;464003
464003;02/09/2023;;02/09/2023 09:50;298;;02/09/2023 17:03;HO;464003
464003;02/09/2023;;02/09/2023 16:30;299;;02/09/2023 17:04;AB;464003
464003;02/09/2023;;02/09/2023 11:18;300;;02/09/2023 17:05;HO;464003
464003;02/09/2023;;02/09/2023 11:14;301;;02/09/2023 17:06;HO;464003
464003;02/09/2023;;02/09/2023 13:12;302;;02/09/2023 17:06;HO;464003
464003;02/09/2023;;02/09/2023 15:38;303;;02/09/2023 17:07;HO;464003
464003;02/09/2023;;02/09/2023 14:23;304;;02/09/2023 17:07;AB;464003
464003;02/09/2023;;02/09/2023 11:19;305;;02/09/2023 17:11;HO;464003
464003;02/09/2023;;02/09/2023 11:57;306;;02/09/2023 17:12;HO;464003
464003;02/09/2023;;02/09/2023 10:19;307;;02/09/2023 17:12;HO;464003
464003;02/09/2023;;02/09/2023 12:16;308;;02/09/2023 17:12;HO;464003
464003;02/09/2023;;02/09/2023 10:42;309;;02/09/2023 17:13;HO;464003
464003;02/09/2023;;02/09/2023 10:29;310;;02/09/2023 17:13;HO;464003
464003;02/09/2023;;02/09/2023 15:53;311;;02/09/2023 17:13;HO;464003
464003;02/09/2023;;02/09/2023 10:58;312;;02/09/2023 17:13;HO;464003
464003;02/09/2023;;02/09/2023 15:39;313;;02/09/2023 17:14;HO;464003
464003;02/09/2023;;02/09/2023 14:43;314;;02/09/2023 17:15;HO;464003
464003;02/09/2023;;02/09/2023 09:33;315;;02/09/2023 17:16;HO;464003
464003;02/09/2023;;02/09/2023 15:00;316;;02/09/2023 17:16;HO;464003
464003;02/09/2023;;02/09/2023 13:57;317;;02/09/2023 17:16;HO;464003
464003;02/09/2023;;02/09/2023 13:43;318;;02/09/2023 17:17;HO;464003
464003;02/09/2023;;02/09/2023 11:01;319;;02/09/2023 17:19;HO;464003
464003;02/09/2023;;02/09/2023 13:43;320;;02/09/2023 17:19;HO;464003
464003;02/09/2023;;02/09/2023 14:47;321;;02/09/2023 17:21;HO;464003
464003;02/09/2023;;02/09/2023 14:25;322;;02/09/2023 17:23;HO;464003
464003;02/09/2023;;02/09/2023 13:56;323;;02/09/2023 17:23;HO;464003
464003;02/09/2023;;02/09/2023 09:43;324;;02/09/2023 17:23;HO;464003
464003;02/09/2023;;02/09/2023 10:39;325;;02/09/2023 17:24;HO;464003
464003;02/09/2023;;02/09/2023 14:54;326;;02/09/2023 17:25;HO;464003
464003;02/09/2023;;02/09/2023 14:51;327;;02/09/2023 17:28;HO;464003
464003;02/09/2023;;02/09/2023 10:29;328;;02/09/2023 17:28;HO;464003
464003;02/09/2023;;02/09/2023 10:06;329;;02/09/2023 17:29;HO;464003
464003;02/09/2023;;02/09/2023 11:10;330;;02/09/2023 17:29;HO;464003
