CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/09/2023;ENTREES;2;0;0
464004;02/09/2023;SORTIES;2;0;0
464004;02/09/2023;ENTREES;3;0;0
464004;02/09/2023;SORTIES;3;0;0
464004;02/09/2023;ENTREES;4;0;0
464004;02/09/2023;SORTIES;4;0;0
464004;02/09/2023;ENTREES;5;0;0
464004;02/09/2023;SORTIES;5;0;0
464004;02/09/2023;ENTREES;6;0;0
464004;02/09/2023;SORTIES;6;0;0
464004;02/09/2023;ENTREES;7;0;2
464004;02/09/2023;SORTIES;7;0;1
464004;02/09/2023;ENTREES;8;1;0
464004;02/09/2023;SORTIES;8;1;0
464004;02/09/2023;ENTREES;9;3;4
464004;02/09/2023;SORTIES;9;1;1
464004;02/09/2023;ENTREES;10;7;3
464004;02/09/2023;SORTIES;10;1;2
464004;02/09/2023;ENTREES;11;16;1
464004;02/09/2023;SORTIES;11;2;0
464004;02/09/2023;ENTREES;12;15;2
464004;02/09/2023;SORTIES;12;4;0
464004;02/09/2023;ENTREES;13;12;1
464004;02/09/2023;SORTIES;13;3;2
464004;02/09/2023;ENTREES;14;4;0
464004;02/09/2023;SORTIES;14;4;1
464004;02/09/2023;ENTREES;15;3;0
464004;02/09/2023;SORTIES;15;9;1
464004;02/09/2023;ENTREES;16;5;0
464004;02/09/2023;SORTIES;16;12;2
464004;02/09/2023;ENTREES;17;3;2
464004;02/09/2023;SORTIES;17;4;1
464004;02/09/2023;ENTREES;18;0;0
464004;02/09/2023;SORTIES;18;13;1
464004;02/09/2023;ENTREES;19;2;0
464004;02/09/2023;SORTIES;19;6;4
464004;02/09/2023;ENTREES;20;0;1
464004;02/09/2023;SORTIES;20;5;1
464004;02/09/2023;ENTREES;21;0;0
464004;02/09/2023;SORTIES;21;2;0
464004;02/09/2023;ENTREES;22;0;0
464004;02/09/2023;SORTIES;22;3;0
464004;02/09/2023;ENTREES;23;0;1
464004;02/09/2023;SORTIES;23;1;1
464004;03/09/2023;ENTREES;0;0;0
464004;03/09/2023;SORTIES;0;0;0
464004;03/09/2023;ENTREES;1;0;0
464004;03/09/2023;SORTIES;1;0;0
