CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/09/2023;ENTREES;2;0;0
464009;02/09/2023;SORTIES;2;0;0
464009;02/09/2023;ENTREES;3;0;0
464009;02/09/2023;SORTIES;3;0;0
464009;02/09/2023;ENTREES;4;0;0
464009;02/09/2023;SORTIES;4;0;0
464009;02/09/2023;ENTREES;5;0;1
464009;02/09/2023;SORTIES;5;0;0
464009;02/09/2023;ENTREES;6;0;0
464009;02/09/2023;SORTIES;6;0;0
464009;02/09/2023;ENTREES;7;3;0
464009;02/09/2023;SORTIES;7;0;2
464009;02/09/2023;ENTREES;8;3;5
464009;02/09/2023;SORTIES;8;0;1
464009;02/09/2023;ENTREES;9;30;0
464009;02/09/2023;SORTIES;9;1;0
464009;02/09/2023;ENTREES;10;62;2
464009;02/09/2023;SORTIES;10;1;2
464009;02/09/2023;ENTREES;11;25;2
464009;02/09/2023;SORTIES;11;3;0
464009;02/09/2023;ENTREES;12;26;3
464009;02/09/2023;SORTIES;12;4;1
464009;02/09/2023;ENTREES;13;22;2
464009;02/09/2023;SORTIES;13;16;0
464009;02/09/2023;ENTREES;14;20;2
464009;02/09/2023;SORTIES;14;21;2
464009;02/09/2023;ENTREES;15;23;1
464009;02/09/2023;SORTIES;15;29;2
464009;02/09/2023;ENTREES;16;13;3
464009;02/09/2023;SORTIES;16;30;0
464009;02/09/2023;ENTREES;17;10;2
464009;02/09/2023;SORTIES;17;38;3
464009;02/09/2023;ENTREES;18;5;0
464009;02/09/2023;SORTIES;18;42;3
464009;02/09/2023;ENTREES;19;2;0
464009;02/09/2023;SORTIES;19;17;6
464009;02/09/2023;ENTREES;20;1;1
464009;02/09/2023;SORTIES;20;23;5
464009;02/09/2023;ENTREES;21;1;0
464009;02/09/2023;SORTIES;21;10;0
464009;02/09/2023;ENTREES;22;0;0
464009;02/09/2023;SORTIES;22;5;0
464009;02/09/2023;ENTREES;23;0;0
464009;02/09/2023;SORTIES;23;4;1
464009;03/09/2023;ENTREES;0;0;1
464009;03/09/2023;SORTIES;0;0;0
464009;03/09/2023;ENTREES;1;0;0
464009;03/09/2023;SORTIES;1;1;0
