CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/07/2023;ENTREES;2;0;0
464009;01/07/2023;SORTIES;2;0;0
464009;01/07/2023;ENTREES;3;0;0
464009;01/07/2023;SORTIES;3;0;0
464009;01/07/2023;ENTREES;4;0;0
464009;01/07/2023;SORTIES;4;0;0
464009;01/07/2023;ENTREES;5;0;1
464009;01/07/2023;SORTIES;5;0;0
464009;01/07/2023;ENTREES;6;1;0
464009;01/07/2023;SORTIES;6;0;0
464009;01/07/2023;ENTREES;7;2;1
464009;01/07/2023;SORTIES;7;0;0
464009;01/07/2023;ENTREES;8;1;4
464009;01/07/2023;SORTIES;8;0;1
464009;01/07/2023;ENTREES;9;5;1
464009;01/07/2023;SORTIES;9;0;0
464009;01/07/2023;ENTREES;10;10;4
464009;01/07/2023;SORTIES;10;0;1
464009;01/07/2023;ENTREES;11;12;1
464009;01/07/2023;SORTIES;11;1;3
464009;01/07/2023;ENTREES;12;2;3
464009;01/07/2023;SORTIES;12;3;0
464009;01/07/2023;ENTREES;13;5;1
464009;01/07/2023;SORTIES;13;9;3
464009;01/07/2023;ENTREES;14;4;1
464009;01/07/2023;SORTIES;14;3;2
464009;01/07/2023;ENTREES;15;4;1
464009;01/07/2023;SORTIES;15;13;3
464009;01/07/2023;ENTREES;16;1;1
464009;01/07/2023;SORTIES;16;4;2
464009;01/07/2023;ENTREES;17;1;0
464009;01/07/2023;SORTIES;17;6;1
464009;01/07/2023;ENTREES;18;2;0
464009;01/07/2023;SORTIES;18;4;2
464009;01/07/2023;ENTREES;19;0;1
464009;01/07/2023;SORTIES;19;1;0
464009;01/07/2023;ENTREES;20;0;0
464009;01/07/2023;SORTIES;20;2;1
464009;01/07/2023;ENTREES;21;0;0
464009;01/07/2023;SORTIES;21;0;0
464009;01/07/2023;ENTREES;22;0;0
464009;01/07/2023;SORTIES;22;0;1
464009;01/07/2023;ENTREES;23;0;1
464009;01/07/2023;SORTIES;23;0;0
464009;02/07/2023;ENTREES;0;1;0
464009;02/07/2023;SORTIES;0;0;0
464009;02/07/2023;ENTREES;1;0;0
464009;02/07/2023;SORTIES;1;0;0
