CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/07/2023;460;2;0;0
464010;01/07/2023;460;3;0;0
464010;01/07/2023;460;4;1;1
464010;01/07/2023;460;5;1;1
464010;01/07/2023;460;6;1;3
464010;01/07/2023;460;7;2;4
464010;01/07/2023;460;8;7;4
464010;01/07/2023;460;9;25;7
464010;01/07/2023;460;10;54;7
464010;01/07/2023;460;11;64;7
464010;01/07/2023;460;12;78;7
464010;01/07/2023;460;13;62;4
464010;01/07/2023;460;14;49;3
464010;01/07/2023;460;15;36;3
464010;01/07/2023;460;16;19;3
464010;01/07/2023;460;17;12;2
464010;01/07/2023;460;18;11;0
464010;01/07/2023;460;19;10;0
464010;01/07/2023;460;20;8;0
464010;01/07/2023;460;21;8;0
464010;01/07/2023;460;22;8;0
464010;01/07/2023;460;23;8;0
464010;02/07/2023;460;0;0;0
464010;02/07/2023;460;1;0;0
