CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/07/2023;220;2;1;1
464008;01/07/2023;220;3;1;1
464008;01/07/2023;220;4;1;1
464008;01/07/2023;220;5;1;1
464008;01/07/2023;220;6;1;1
464008;01/07/2023;220;7;0;0
464008;01/07/2023;220;8;2;1
464008;01/07/2023;220;9;6;0
464008;01/07/2023;220;10;24;0
464008;01/07/2023;220;11;38;1
464008;01/07/2023;220;12;39;0
464008;01/07/2023;220;13;36;0
464008;01/07/2023;220;14;32;0
464008;01/07/2023;220;15;19;0
464008;01/07/2023;220;16;13;0
464008;01/07/2023;220;17;7;0
464008;01/07/2023;220;18;2;0
464008;01/07/2023;220;19;2;0
464008;01/07/2023;220;20;1;0
464008;01/07/2023;220;21;1;0
464008;01/07/2023;220;22;0;0
464008;01/07/2023;220;23;0;0
464008;02/07/2023;220;0;1;1
464008;02/07/2023;220;1;1;1
