CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/06/2020;340;2;0;0
464009;18/06/2020;340;3;0;0
464009;18/06/2020;340;4;0;0
464009;18/06/2020;340;5;0;0
464009;18/06/2020;340;6;1;7
464009;18/06/2020;340;7;5;18
464009;18/06/2020;340;8;13;35
464009;18/06/2020;340;9;20;39
464009;18/06/2020;340;10;20;43
464009;18/06/2020;340;11;18;42
464009;18/06/2020;340;12;20;44
464009;18/06/2020;340;13;22;43
464009;18/06/2020;340;14;29;40
464009;18/06/2020;340;15;31;41
464009;18/06/2020;340;16;26;33
464009;18/06/2020;340;17;14;22
464009;18/06/2020;340;18;5;10
464009;18/06/2020;340;19;2;3
464009;18/06/2020;340;20;2;1
464009;18/06/2020;340;21;2;1
464009;18/06/2020;340;22;2;0
464009;18/06/2020;340;23;2;0
464009;19/06/2020;340;0;0;0
464009;19/06/2020;340;1;0;0
