CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/06/2020;600;2;0;0
464007;18/06/2020;600;3;0;0
464007;18/06/2020;600;4;0;0
464007;18/06/2020;600;5;0;0
464007;18/06/2020;600;6;3;3
464007;18/06/2020;600;7;6;23
464007;18/06/2020;600;8;8;55
464007;18/06/2020;600;9;19;76
464007;18/06/2020;600;10;29;81
464007;18/06/2020;600;11;29;81
464007;18/06/2020;600;12;29;81
464007;18/06/2020;600;13;31;82
464007;18/06/2020;600;14;36;77
464007;18/06/2020;600;15;34;74
464007;18/06/2020;600;16;24;62
464007;18/06/2020;600;17;13;54
464007;18/06/2020;600;18;5;34
464007;18/06/2020;600;19;2;11
464007;18/06/2020;600;20;1;6
464007;18/06/2020;600;21;0;1
464007;18/06/2020;600;22;0;1
464007;18/06/2020;600;23;0;2
464007;19/06/2020;600;0;0;0
464007;19/06/2020;600;1;0;0
