CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/06/2020;ENTREES;2;0;0
464010;18/06/2020;SORTIES;2;0;0
464010;18/06/2020;ENTREES;3;0;0
464010;18/06/2020;SORTIES;3;0;0
464010;18/06/2020;ENTREES;4;0;1
464010;18/06/2020;SORTIES;4;0;0
464010;18/06/2020;ENTREES;5;0;1
464010;18/06/2020;SORTIES;5;0;0
464010;18/06/2020;ENTREES;6;1;1
464010;18/06/2020;SORTIES;6;0;0
464010;18/06/2020;ENTREES;7;7;3
464010;18/06/2020;SORTIES;7;2;0
464010;18/06/2020;ENTREES;8;5;4
464010;18/06/2020;SORTIES;8;0;0
464010;18/06/2020;ENTREES;9;17;2
464010;18/06/2020;SORTIES;9;1;0
464010;18/06/2020;ENTREES;10;17;2
464010;18/06/2020;SORTIES;10;1;0
464010;18/06/2020;ENTREES;11;5;0
464010;18/06/2020;SORTIES;11;6;0
464010;18/06/2020;ENTREES;12;6;0
464010;18/06/2020;SORTIES;12;11;1
464010;18/06/2020;ENTREES;13;9;3
464010;18/06/2020;SORTIES;13;5;2
464010;18/06/2020;ENTREES;14;15;4
464010;18/06/2020;SORTIES;14;9;1
464010;18/06/2020;ENTREES;15;7;0
464010;18/06/2020;SORTIES;15;9;1
464010;18/06/2020;ENTREES;16;4;1
464010;18/06/2020;SORTIES;16;8;1
464010;18/06/2020;ENTREES;17;2;1
464010;18/06/2020;SORTIES;17;18;4
464010;18/06/2020;ENTREES;18;1;2
464010;18/06/2020;SORTIES;18;6;3
464010;18/06/2020;ENTREES;19;1;0
464010;18/06/2020;SORTIES;19;9;6
464010;18/06/2020;ENTREES;20;0;0
464010;18/06/2020;SORTIES;20;3;2
464010;18/06/2020;ENTREES;21;0;0
464010;18/06/2020;SORTIES;21;2;1
464010;18/06/2020;ENTREES;22;0;0
464010;18/06/2020;SORTIES;22;0;0
464010;18/06/2020;ENTREES;23;0;0
464010;18/06/2020;SORTIES;23;3;0
464010;19/06/2020;ENTREES;0;0;0
464010;19/06/2020;SORTIES;0;2;0
464010;19/06/2020;ENTREES;1;0;0
464010;19/06/2020;SORTIES;1;0;0
