CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/06/2020;ENTREES;2;0;0
464009;18/06/2020;SORTIES;2;0;0
464009;18/06/2020;ENTREES;3;0;0
464009;18/06/2020;SORTIES;3;0;1
464009;18/06/2020;ENTREES;4;0;0
464009;18/06/2020;SORTIES;4;0;1
464009;18/06/2020;ENTREES;5;1;3
464009;18/06/2020;SORTIES;5;0;1
464009;18/06/2020;ENTREES;6;1;8
464009;18/06/2020;SORTIES;6;0;1
464009;18/06/2020;ENTREES;7;4;13
464009;18/06/2020;SORTIES;7;0;2
464009;18/06/2020;ENTREES;8;9;17
464009;18/06/2020;SORTIES;8;1;0
464009;18/06/2020;ENTREES;9;8;5
464009;18/06/2020;SORTIES;9;1;1
464009;18/06/2020;ENTREES;10;6;7
464009;18/06/2020;SORTIES;10;6;3
464009;18/06/2020;ENTREES;11;2;2
464009;18/06/2020;SORTIES;11;4;3
464009;18/06/2020;ENTREES;12;3;5
464009;18/06/2020;SORTIES;12;1;3
464009;18/06/2020;ENTREES;13;4;1
464009;18/06/2020;SORTIES;13;2;2
464009;18/06/2020;ENTREES;14;10;3
464009;18/06/2020;SORTIES;14;3;6
464009;18/06/2020;ENTREES;15;5;2
464009;18/06/2020;SORTIES;15;3;1
464009;18/06/2020;ENTREES;16;4;1
464009;18/06/2020;SORTIES;16;9;9
464009;18/06/2020;ENTREES;17;0;0
464009;18/06/2020;SORTIES;17;12;11
464009;18/06/2020;ENTREES;18;0;0
464009;18/06/2020;SORTIES;18;9;12
464009;18/06/2020;ENTREES;19;0;3
464009;18/06/2020;SORTIES;19;3;10
464009;18/06/2020;ENTREES;20;0;2
464009;18/06/2020;SORTIES;20;0;4
464009;18/06/2020;ENTREES;21;0;1
464009;18/06/2020;SORTIES;21;0;1
464009;18/06/2020;ENTREES;22;0;0
464009;18/06/2020;SORTIES;22;0;1
464009;18/06/2020;ENTREES;23;0;0
464009;18/06/2020;SORTIES;23;0;0
464009;19/06/2020;ENTREES;0;0;0
464009;19/06/2020;SORTIES;0;1;0
464009;19/06/2020;ENTREES;1;0;0
464009;19/06/2020;SORTIES;1;0;0
