CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/06/2020;460;2;0;0
464010;18/06/2020;460;3;0;0
464010;18/06/2020;460;4;0;1
464010;18/06/2020;460;5;0;2
464010;18/06/2020;460;6;0;3
464010;18/06/2020;460;7;4;6
464010;18/06/2020;460;8;9;10
464010;18/06/2020;460;9;25;12
464010;18/06/2020;460;10;41;14
464010;18/06/2020;460;11;40;14
464010;18/06/2020;460;12;35;13
464010;18/06/2020;460;13;39;14
464010;18/06/2020;460;14;45;17
464010;18/06/2020;460;15;43;16
464010;18/06/2020;460;16;39;16
464010;18/06/2020;460;17;23;13
464010;18/06/2020;460;18;18;12
464010;18/06/2020;460;19;10;6
464010;18/06/2020;460;20;7;4
464010;18/06/2020;460;21;5;3
464010;18/06/2020;460;22;5;3
464010;18/06/2020;460;23;2;3
464010;19/06/2020;460;0;0;0
464010;19/06/2020;460;1;0;0
