CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/06/2020;ENTREES;2;0;0
464001;18/06/2020;SORTIES;2;1;0
464001;18/06/2020;ENTREES;3;0;0
464001;18/06/2020;SORTIES;3;0;0
464001;18/06/2020;ENTREES;4;0;2
464001;18/06/2020;SORTIES;4;0;0
464001;18/06/2020;ENTREES;5;3;3
464001;18/06/2020;SORTIES;5;0;1
464001;18/06/2020;ENTREES;6;5;6
464001;18/06/2020;SORTIES;6;0;1
464001;18/06/2020;ENTREES;7;14;17
464001;18/06/2020;SORTIES;7;1;4
464001;18/06/2020;ENTREES;8;30;35
464001;18/06/2020;SORTIES;8;1;8
464001;18/06/2020;ENTREES;9;26;22
464001;18/06/2020;SORTIES;9;5;0
464001;18/06/2020;ENTREES;10;23;16
464001;18/06/2020;SORTIES;10;2;2
464001;18/06/2020;ENTREES;11;15;14
464001;18/06/2020;SORTIES;11;7;2
464001;18/06/2020;ENTREES;12;16;13
464001;18/06/2020;SORTIES;12;11;14
464001;18/06/2020;ENTREES;13;19;12
464001;18/06/2020;SORTIES;13;9;7
464001;18/06/2020;ENTREES;14;12;4
464001;18/06/2020;SORTIES;14;10;4
464001;18/06/2020;ENTREES;15;9;6
464001;18/06/2020;SORTIES;15;27;7
464001;18/06/2020;ENTREES;16;11;1
464001;18/06/2020;SORTIES;16;24;8
464001;18/06/2020;ENTREES;17;3;5
464001;18/06/2020;SORTIES;17;21;23
464001;18/06/2020;ENTREES;18;1;4
464001;18/06/2020;SORTIES;18;32;27
464001;18/06/2020;ENTREES;19;5;2
464001;18/06/2020;SORTIES;19;17;40
464001;18/06/2020;ENTREES;20;0;1
464001;18/06/2020;SORTIES;20;8;6
464001;18/06/2020;ENTREES;21;0;2
464001;18/06/2020;SORTIES;21;6;4
464001;18/06/2020;ENTREES;22;0;3
464001;18/06/2020;SORTIES;22;4;6
464001;18/06/2020;ENTREES;23;0;0
464001;18/06/2020;SORTIES;23;2;1
464001;19/06/2020;ENTREES;0;0;0
464001;19/06/2020;SORTIES;0;2;0
464001;19/06/2020;ENTREES;1;1;0
464001;19/06/2020;SORTIES;1;2;0
