CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/06/2020;92;2;0;0
464004;18/06/2020;92;3;0;0
464004;18/06/2020;92;4;0;0
464004;18/06/2020;92;5;0;0
464004;18/06/2020;92;6;0;0
464004;18/06/2020;92;7;1;4
464004;18/06/2020;92;8;1;11
464004;18/06/2020;92;9;4;13
464004;18/06/2020;92;10;4;13
464004;18/06/2020;92;11;5;14
464004;18/06/2020;92;12;5;14
464004;18/06/2020;92;13;6;14
464004;18/06/2020;92;14;8;14
464004;18/06/2020;92;15;7;13
464004;18/06/2020;92;16;8;12
464004;18/06/2020;92;17;4;8
464004;18/06/2020;92;18;2;5
464004;18/06/2020;92;19;2;1
464004;18/06/2020;92;20;2;0
464004;18/06/2020;92;21;2;0
464004;18/06/2020;92;22;2;0
464004;18/06/2020;92;23;2;0
464004;19/06/2020;92;0;0;0
464004;19/06/2020;92;1;0;0
