CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/06/2020;406;2;0;0
464003;18/06/2020;406;3;0;0
464003;18/06/2020;406;4;0;0
464003;18/06/2020;406;5;0;2
464003;18/06/2020;406;6;0;4
464003;18/06/2020;406;7;5;31
464003;18/06/2020;406;8;11;54
464003;18/06/2020;406;9;13;60
464003;18/06/2020;406;10;15;63
464003;18/06/2020;406;11;16;62
464003;18/06/2020;406;12;24;61
464003;18/06/2020;406;13;33;65
464003;18/06/2020;406;14;32;65
464003;18/06/2020;406;15;21;59
464003;18/06/2020;406;16;13;47
464003;18/06/2020;406;17;7;25
464003;18/06/2020;406;18;3;11
464003;18/06/2020;406;19;2;0
464003;18/06/2020;406;20;1;0
464003;18/06/2020;406;21;1;0
464003;18/06/2020;406;22;0;0
464003;18/06/2020;406;23;0;0
464003;19/06/2020;406;0;0;0
464003;19/06/2020;406;1;0;0
