CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/06/2020;200;2;0;0
464005;18/06/2020;200;3;0;0
464005;18/06/2020;200;4;0;0
464005;18/06/2020;200;5;0;0
464005;18/06/2020;200;6;0;1
464005;18/06/2020;200;7;0;3
464005;18/06/2020;200;8;1;7
464005;18/06/2020;200;9;3;7
464005;18/06/2020;200;10;2;7
464005;18/06/2020;200;11;3;7
464005;18/06/2020;200;12;6;9
464005;18/06/2020;200;13;7;9
464005;18/06/2020;200;14;7;8
464005;18/06/2020;200;15;4;7
464005;18/06/2020;200;16;6;7
464005;18/06/2020;200;17;6;4
464005;18/06/2020;200;18;5;1
464005;18/06/2020;200;19;2;0
464005;18/06/2020;200;20;1;0
464005;18/06/2020;200;21;1;0
464005;18/06/2020;200;22;1;0
464005;18/06/2020;200;23;1;0
464005;19/06/2020;200;0;0;0
464005;19/06/2020;200;1;0;0
