CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/06/2020;220;2;1;0
464008;18/06/2020;220;3;1;0
464008;18/06/2020;220;4;1;0
464008;18/06/2020;220;5;1;1
464008;18/06/2020;220;6;2;4
464008;18/06/2020;220;7;2;13
464008;18/06/2020;220;8;4;19
464008;18/06/2020;220;9;6;27
464008;18/06/2020;220;10;11;26
464008;18/06/2020;220;11;12;24
464008;18/06/2020;220;12;15;25
464008;18/06/2020;220;13;15;28
464008;18/06/2020;220;14;17;30
464008;18/06/2020;220;15;15;29
464008;18/06/2020;220;16;11;21
464008;18/06/2020;220;17;7;15
464008;18/06/2020;220;18;3;8
464008;18/06/2020;220;19;1;6
464008;18/06/2020;220;20;1;4
464008;18/06/2020;220;21;0;1
464008;18/06/2020;220;22;0;1
464008;18/06/2020;220;23;0;1
464008;19/06/2020;220;0;0;0
464008;19/06/2020;220;1;1;0
