CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/06/2020;ENTREES;2;0;1
464002;18/06/2020;SORTIES;2;0;0
464002;18/06/2020;ENTREES;3;0;0
464002;18/06/2020;SORTIES;3;0;0
464002;18/06/2020;ENTREES;4;0;0
464002;18/06/2020;SORTIES;4;0;0
464002;18/06/2020;ENTREES;5;0;3
464002;18/06/2020;SORTIES;5;0;0
464002;18/06/2020;ENTREES;6;0;1
464002;18/06/2020;SORTIES;6;0;0
464002;18/06/2020;ENTREES;7;2;7
464002;18/06/2020;SORTIES;7;0;0
464002;18/06/2020;ENTREES;8;4;11
464002;18/06/2020;SORTIES;8;1;4
464002;18/06/2020;ENTREES;9;4;4
464002;18/06/2020;SORTIES;9;2;3
464002;18/06/2020;ENTREES;10;4;2
464002;18/06/2020;SORTIES;10;0;1
464002;18/06/2020;ENTREES;11;5;1
464002;18/06/2020;SORTIES;11;3;3
464002;18/06/2020;ENTREES;12;2;4
464002;18/06/2020;SORTIES;12;2;2
464002;18/06/2020;ENTREES;13;8;1
464002;18/06/2020;SORTIES;13;1;4
464002;18/06/2020;ENTREES;14;2;3
464002;18/06/2020;SORTIES;14;7;5
464002;18/06/2020;ENTREES;15;2;3
464002;18/06/2020;SORTIES;15;7;4
464002;18/06/2020;ENTREES;16;0;3
464002;18/06/2020;SORTIES;16;4;8
464002;18/06/2020;ENTREES;17;1;5
464002;18/06/2020;SORTIES;17;5;7
464002;18/06/2020;ENTREES;18;1;4
464002;18/06/2020;SORTIES;18;1;8
464002;18/06/2020;ENTREES;19;0;1
464002;18/06/2020;SORTIES;19;1;6
464002;18/06/2020;ENTREES;20;0;5
464002;18/06/2020;SORTIES;20;1;3
464002;18/06/2020;ENTREES;21;0;3
464002;18/06/2020;SORTIES;21;0;3
464002;18/06/2020;ENTREES;22;0;2
464002;18/06/2020;SORTIES;22;1;2
464002;18/06/2020;ENTREES;23;0;0
464002;18/06/2020;SORTIES;23;0;0
464002;19/06/2020;ENTREES;0;0;0
464002;19/06/2020;SORTIES;0;0;0
464002;19/06/2020;ENTREES;1;0;1
464002;19/06/2020;SORTIES;1;0;0
