CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/06/2020;454;2;0;0
464001;18/06/2020;454;3;0;0
464001;18/06/2020;454;4;0;2
464001;18/06/2020;454;5;0;4
464001;18/06/2020;454;6;4;9
464001;18/06/2020;454;7;17;22
464001;18/06/2020;454;8;46;49
464001;18/06/2020;454;9;67;71
464001;18/06/2020;454;10;88;85
464001;18/06/2020;454;11;96;97
464001;18/06/2020;454;12;101;96
464001;18/06/2020;454;13;111;101
464001;18/06/2020;454;14;113;101
464001;18/06/2020;454;15;95;100
464001;18/06/2020;454;16;82;93
464001;18/06/2020;454;17;64;75
464001;18/06/2020;454;18;33;52
464001;18/06/2020;454;19;21;14
464001;18/06/2020;454;20;13;9
464001;18/06/2020;454;21;7;7
464001;18/06/2020;454;22;3;4
464001;18/06/2020;454;23;1;3
464001;19/06/2020;454;0;0;0
464001;19/06/2020;454;1;0;0
