CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/06/2020;ENTREES;2;0;0
464003;18/06/2020;SORTIES;2;0;0
464003;18/06/2020;ENTREES;3;0;0
464003;18/06/2020;SORTIES;3;0;0
464003;18/06/2020;ENTREES;4;0;0
464003;18/06/2020;SORTIES;4;0;0
464003;18/06/2020;ENTREES;5;0;2
464003;18/06/2020;SORTIES;5;0;0
464003;18/06/2020;ENTREES;6;1;2
464003;18/06/2020;SORTIES;6;0;0
464003;18/06/2020;ENTREES;7;5;27
464003;18/06/2020;SORTIES;7;0;0
464003;18/06/2020;ENTREES;8;6;24
464003;18/06/2020;SORTIES;8;0;1
464003;18/06/2020;ENTREES;9;3;8
464003;18/06/2020;SORTIES;9;1;2
464003;18/06/2020;ENTREES;10;3;3
464003;18/06/2020;SORTIES;10;1;0
464003;18/06/2020;ENTREES;11;4;2
464003;18/06/2020;SORTIES;11;3;3
464003;18/06/2020;ENTREES;12;8;5
464003;18/06/2020;SORTIES;12;0;6
464003;18/06/2020;ENTREES;13;9;6
464003;18/06/2020;SORTIES;13;0;2
464003;18/06/2020;ENTREES;14;2;3
464003;18/06/2020;SORTIES;14;3;3
464003;18/06/2020;ENTREES;15;4;1
464003;18/06/2020;SORTIES;15;15;7
464003;18/06/2020;ENTREES;16;1;2
464003;18/06/2020;SORTIES;16;9;14
464003;18/06/2020;ENTREES;17;0;0
464003;18/06/2020;SORTIES;17;6;22
464003;18/06/2020;ENTREES;18;0;1
464003;18/06/2020;SORTIES;18;4;15
464003;18/06/2020;ENTREES;19;1;0
464003;18/06/2020;SORTIES;19;2;12
464003;18/06/2020;ENTREES;20;0;1
464003;18/06/2020;SORTIES;20;1;2
464003;18/06/2020;ENTREES;21;0;1
464003;18/06/2020;SORTIES;21;0;0
464003;18/06/2020;ENTREES;22;0;0
464003;18/06/2020;SORTIES;22;1;1
464003;18/06/2020;ENTREES;23;0;1
464003;18/06/2020;SORTIES;23;1;0
464003;19/06/2020;ENTREES;0;0;0
464003;19/06/2020;SORTIES;0;1;0
464003;19/06/2020;ENTREES;1;0;0
464003;19/06/2020;SORTIES;1;0;0
