CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/06/2020;107;2;0;2
464002;18/06/2020;107;3;0;2
464002;18/06/2020;107;4;0;2
464002;18/06/2020;107;5;0;5
464002;18/06/2020;107;6;0;6
464002;18/06/2020;107;7;2;13
464002;18/06/2020;107;8;5;20
464002;18/06/2020;107;9;7;21
464002;18/06/2020;107;10;11;22
464002;18/06/2020;107;11;13;20
464002;18/06/2020;107;12;13;22
464002;18/06/2020;107;13;20;19
464002;18/06/2020;107;14;15;17
464002;18/06/2020;107;15;10;16
464002;18/06/2020;107;16;6;11
464002;18/06/2020;107;17;2;9
464002;18/06/2020;107;18;2;5
464002;18/06/2020;107;19;1;0
464002;18/06/2020;107;20;0;2
464002;18/06/2020;107;21;0;2
464002;18/06/2020;107;22;0;2
464002;18/06/2020;107;23;0;2
464002;19/06/2020;107;0;0;0
464002;19/06/2020;107;1;0;1
