CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/06/2020;ENTREES;2;0;0
464007;18/06/2020;SORTIES;2;0;0
464007;18/06/2020;ENTREES;3;0;0
464007;18/06/2020;SORTIES;3;0;0
464007;18/06/2020;ENTREES;4;0;0
464007;18/06/2020;SORTIES;4;0;0
464007;18/06/2020;ENTREES;5;0;1
464007;18/06/2020;SORTIES;5;0;0
464007;18/06/2020;ENTREES;6;3;4
464007;18/06/2020;SORTIES;6;0;1
464007;18/06/2020;ENTREES;7;3;22
464007;18/06/2020;SORTIES;7;0;2
464007;18/06/2020;ENTREES;8;3;32
464007;18/06/2020;SORTIES;8;1;0
464007;18/06/2020;ENTREES;9;12;21
464007;18/06/2020;SORTIES;9;1;0
464007;18/06/2020;ENTREES;10;13;9
464007;18/06/2020;SORTIES;10;3;4
464007;18/06/2020;ENTREES;11;8;4
464007;18/06/2020;SORTIES;11;8;4
464007;18/06/2020;ENTREES;12;8;6
464007;18/06/2020;SORTIES;12;8;6
464007;18/06/2020;ENTREES;13;7;4
464007;18/06/2020;SORTIES;13;5;3
464007;18/06/2020;ENTREES;14;11;2
464007;18/06/2020;SORTIES;14;6;7
464007;18/06/2020;ENTREES;15;8;3
464007;18/06/2020;SORTIES;15;10;6
464007;18/06/2020;ENTREES;16;1;1
464007;18/06/2020;SORTIES;16;11;13
464007;18/06/2020;ENTREES;17;0;8
464007;18/06/2020;SORTIES;17;11;16
464007;18/06/2020;ENTREES;18;1;0
464007;18/06/2020;SORTIES;18;9;20
464007;18/06/2020;ENTREES;19;0;1
464007;18/06/2020;SORTIES;19;3;24
464007;18/06/2020;ENTREES;20;0;2
464007;18/06/2020;SORTIES;20;1;7
464007;18/06/2020;ENTREES;21;0;1
464007;18/06/2020;SORTIES;21;1;6
464007;18/06/2020;ENTREES;22;0;0
464007;18/06/2020;SORTIES;22;0;0
464007;18/06/2020;ENTREES;23;0;1
464007;18/06/2020;SORTIES;23;1;0
464007;19/06/2020;ENTREES;0;0;0
464007;19/06/2020;SORTIES;0;0;1
464007;19/06/2020;ENTREES;1;0;0
464007;19/06/2020;SORTIES;1;0;0
