CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/04/2022;107;2;0;2
464002;11/04/2022;107;3;0;2
464002;11/04/2022;107;4;0;2
464002;11/04/2022;107;5;0;2
464002;11/04/2022;107;6;0;2
464002;11/04/2022;107;7;2;11
464002;11/04/2022;107;8;2;21
464002;11/04/2022;107;9;5;24
464002;11/04/2022;107;10;8;23
464002;11/04/2022;107;11;11;21
464002;11/04/2022;107;12;11;20
464002;11/04/2022;107;13;16;24
464002;11/04/2022;107;14;21;24
464002;11/04/2022;107;15;23;20
464002;11/04/2022;107;16;17;15
464002;11/04/2022;107;17;14;5
464002;11/04/2022;107;18;12;0
464002;11/04/2022;107;19;10;0
464002;11/04/2022;107;20;6;0
464002;11/04/2022;107;21;6;0
464002;11/04/2022;107;22;5;0
464002;11/04/2022;107;23;5;0
464002;12/04/2022;107;0;0;1
464002;12/04/2022;107;1;0;2
