CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/04/2022;324;2;0;0
464011;11/04/2022;324;3;0;0
464011;11/04/2022;324;4;0;0
464011;11/04/2022;324;5;1;0
464011;11/04/2022;324;6;2;7
464011;11/04/2022;324;7;3;18
464011;11/04/2022;324;8;9;31
464011;11/04/2022;324;9;10;38
464011;11/04/2022;324;10;12;40
464011;11/04/2022;324;11;16;43
464011;11/04/2022;324;12;19;40
464011;11/04/2022;324;13;20;40
464011;11/04/2022;324;14;19;34
464011;11/04/2022;324;15;18;33
464011;11/04/2022;324;16;17;26
464011;11/04/2022;324;17;9;17
464011;11/04/2022;324;18;6;8
464011;11/04/2022;324;19;4;4
464011;11/04/2022;324;20;4;3
464011;11/04/2022;324;21;3;2
464011;11/04/2022;324;22;3;1
464011;11/04/2022;324;23;2;0
464011;12/04/2022;324;0;0;0
464011;12/04/2022;324;1;0;0
