CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/04/2022;;11/04/2022 08:07;0;;11/04/2022 10:01;AB;464005
464005;11/04/2022;;11/04/2022 10:03;1;;11/04/2022 10:12;AB;464005
464005;11/04/2022;;10/04/2022 15:16;2;;11/04/2022 11:43;AB;464005
464005;11/04/2022;;10/04/2022 13:45;3;;11/04/2022 11:52;HO;464005
464005;11/04/2022;;11/04/2022 11:46;4;;11/04/2022 13:10;AB;464005
464005;11/04/2022;;11/04/2022 11:00;5;;11/04/2022 14:49;HO;464005
464005;11/04/2022;;11/04/2022 10:17;6;;11/04/2022 15:08;HO;464005
464005;11/04/2022;;11/04/2022 10:44;7;;11/04/2022 15:24;HO;464005
464005;11/04/2022;;11/04/2022 07:27;8;;11/04/2022 16:02;HO;464005
464005;11/04/2022;;11/04/2022 07:32;9;;11/04/2022 16:30;AB;464005
464005;11/04/2022;;11/04/2022 14:55;10;;11/04/2022 16:56;HO;464005
464005;11/04/2022;;11/04/2022 16:42;11;;11/04/2022 16:57;AB;464005
464005;11/04/2022;;11/04/2022 10:55;12;;11/04/2022 17:10;HO;464005
464005;11/04/2022;;11/04/2022 11:51;13;;11/04/2022 17:10;HO;464005
464005;11/04/2022;;11/04/2022 07:26;14;;11/04/2022 17:13;AB;464005
464005;11/04/2022;;11/04/2022 07:53;15;;11/04/2022 17:16;HO;464005
464005;11/04/2022;;11/04/2022 15:04;16;;11/04/2022 17:23;AB;464005
464005;11/04/2022;;11/04/2022 08:18;17;;11/04/2022 17:41;AB;464005
464005;11/04/2022;;11/04/2022 13:57;18;;11/04/2022 17:52;AB;464005
464005;11/04/2022;;11/04/2022 08:48;19;;11/04/2022 17:57;AB;464005
464005;11/04/2022;;11/04/2022 08:55;20;;11/04/2022 18:00;AB;464005
464005;11/04/2022;;11/04/2022 06:32;21;;11/04/2022 18:10;AB;464005
464005;11/04/2022;;11/04/2022 15:09;22;;11/04/2022 18:12;HO;464005
464005;11/04/2022;;11/04/2022 10:24;23;;11/04/2022 18:20;HO;464005
464005;11/04/2022;;11/04/2022 08:25;24;;11/04/2022 18:23;AB;464005
464005;11/04/2022;;11/04/2022 12:30;25;;11/04/2022 18:49;HO;464005
464005;11/04/2022;;11/04/2022 12:23;26;;11/04/2022 19:36;AB;464005
464005;11/04/2022;;11/04/2022 17:12;27;;11/04/2022 20:02;HO;464005
464005;11/04/2022;;11/04/2022 11:58;28;;11/04/2022 20:45;HO;464005
464005;11/04/2022;;11/04/2022 18:05;29;;11/04/2022 20:58;HO;464005
464005;11/04/2022;;11/04/2022 11:22;30;;11/04/2022 21:21;AB;464005
464005;11/04/2022;;09/04/2022 16:03;31;;11/04/2022 22:12;HO;464005
464005;11/04/2022;;11/04/2022 19:22;32;;11/04/2022 22:53;HO;464005
