CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/04/2022;;10/04/2022 17:34;0;;11/04/2022 02:25;HO;464001
464001;11/04/2022;;10/04/2022 19:42;1;;11/04/2022 07:27;HO;464001
464001;11/04/2022;;10/04/2022 18:49;2;;11/04/2022 07:34;AB;464001
464001;11/04/2022;;08/04/2022 19:28;3;;11/04/2022 07:37;AB;464001
464001;11/04/2022;;08/04/2022 18:15;4;;11/04/2022 07:44;AB;464001
464001;11/04/2022;;08/04/2022 19:03;5;;11/04/2022 07:48;AB;464001
464001;11/04/2022;;08/04/2022 12:00;6;;11/04/2022 07:59;AB;464001
464001;11/04/2022;;09/04/2022 16:44;7;;11/04/2022 08:05;AB;464001
464001;11/04/2022;;09/04/2022 18:02;8;;11/04/2022 08:15;AB;464001
464001;11/04/2022;;10/04/2022 22:00;9;;11/04/2022 08:17;HO;464001
464001;11/04/2022;;10/04/2022 17:22;10;;11/04/2022 08:22;AB;464001
464001;11/04/2022;;10/04/2022 17:37;11;;11/04/2022 08:23;AB;464001
464001;11/04/2022;;09/04/2022 17:23;12;;11/04/2022 08:24;AB;464001
464001;11/04/2022;;11/04/2022 07:38;13;;11/04/2022 08:33;HO;464001
464001;11/04/2022;;10/04/2022 22:39;14;;11/04/2022 08:46;HO;464001
464001;11/04/2022;;10/04/2022 16:21;15;;11/04/2022 08:54;AB;464001
464001;11/04/2022;;10/04/2022 14:15;16;;11/04/2022 08:59;AB;464001
464001;11/04/2022;;10/04/2022 17:42;17;;11/04/2022 09:08;HO;464001
464001;11/04/2022;;07/04/2022 18:26;18;;11/04/2022 09:12;AB;464001
464001;11/04/2022;;11/04/2022 04:32;19;;11/04/2022 09:16;AB;464001
464001;11/04/2022;;11/04/2022 08:09;20;;11/04/2022 09:48;HO;464001
464001;11/04/2022;;11/04/2022 07:13;21;;11/04/2022 09:49;HO;464001
464001;11/04/2022;;09/04/2022 17:55;22;;11/04/2022 10:15;AB;464001
464001;11/04/2022;;11/04/2022 09:05;23;;11/04/2022 10:20;HO;464001
464001;11/04/2022;;11/04/2022 07:03;24;;11/04/2022 10:27;HO;464001
464001;11/04/2022;;11/04/2022 09:02;25;;11/04/2022 10:42;HO;464001
464001;11/04/2022;;11/04/2022 09:32;26;;11/04/2022 10:42;HO;464001
464001;11/04/2022;;11/04/2022 09:45;27;;11/04/2022 11:06;HO;464001
464001;11/04/2022;;11/04/2022 08:03;28;;11/04/2022 11:19;AB;464001
464001;11/04/2022;;11/04/2022 09:18;29;;11/04/2022 11:21;HO;464001
464001;11/04/2022;;11/04/2022 09:22;30;;11/04/2022 11:24;HO;464001
464001;11/04/2022;;11/04/2022 08:51;31;;11/04/2022 11:26;HO;464001
464001;11/04/2022;;09/04/2022 18:06;32;;11/04/2022 11:32;HO;464001
464001;11/04/2022;;11/04/2022 06:53;33;;11/04/2022 11:33;AB;464001
464001;11/04/2022;;11/04/2022 10:09;34;;11/04/2022 11:37;HO;464001
464001;11/04/2022;;11/04/2022 09:13;35;;11/04/2022 11:45;HO;464001
464001;11/04/2022;;11/04/2022 11:27;36;;11/04/2022 11:47;HO;464001
464001;11/04/2022;;11/04/2022 07:35;37;;11/04/2022 11:53;AB;464001
464001;11/04/2022;;11/04/2022 03:37;38;;11/04/2022 11:59;AB;464001
464001;11/04/2022;;11/04/2022 07:45;39;;11/04/2022 12:06;AB;464001
464001;11/04/2022;;11/04/2022 08:03;40;;11/04/2022 12:07;AB;464001
464001;11/04/2022;;11/04/2022 09:07;41;;11/04/2022 12:07;HO;464001
464001;11/04/2022;;11/04/2022 09:13;42;;11/04/2022 12:11;AB;464001
464001;11/04/2022;;11/04/2022 08:27;43;;11/04/2022 12:12;HO;464001
464001;11/04/2022;;11/04/2022 08:35;44;;11/04/2022 12:13;AB;464001
464001;11/04/2022;;11/04/2022 04:23;45;;11/04/2022 12:19;AB;464001
464001;11/04/2022;;11/04/2022 08:53;46;;11/04/2022 12:20;AB;464001
464001;11/04/2022;;11/04/2022 07:53;47;;11/04/2022 12:20;AB;464001
464001;11/04/2022;;11/04/2022 08:03;48;;11/04/2022 12:22;AB;464001
464001;11/04/2022;;11/04/2022 10:30;49;;11/04/2022 12:22;HO;464001
464001;11/04/2022;;11/04/2022 10:03;50;;11/04/2022 12:22;HO;464001
464001;11/04/2022;;11/04/2022 08:12;51;;11/04/2022 12:22;AB;464001
464001;11/04/2022;;11/04/2022 10:02;52;;11/04/2022 12:25;HO;464001
464001;11/04/2022;;11/04/2022 08:55;53;;11/04/2022 12:30;AB;464001
464001;11/04/2022;;11/04/2022 08:14;54;;11/04/2022 12:32;AB;464001
464001;11/04/2022;;11/04/2022 04:07;55;;11/04/2022 12:35;AB;464001
464001;11/04/2022;;11/04/2022 04:39;56;;11/04/2022 12:36;AB;464001
464001;11/04/2022;;11/04/2022 08:15;57;;11/04/2022 12:37;AB;464001
464001;11/04/2022;;11/04/2022 08:32;58;;11/04/2022 12:39;HO;464001
464001;11/04/2022;;11/04/2022 09:23;59;;11/04/2022 12:41;AB;464001
464001;11/04/2022;;11/04/2022 05:09;60;;11/04/2022 12:43;HO;464001
464001;11/04/2022;;11/04/2022 03:55;61;;11/04/2022 12:49;AB;464001
464001;11/04/2022;;11/04/2022 04:14;62;;11/04/2022 12:49;AB;464001
464001;11/04/2022;;11/04/2022 10:10;63;;11/04/2022 12:52;HO;464001
464001;11/04/2022;;11/04/2022 04:06;64;;11/04/2022 12:58;AB;464001
464001;11/04/2022;;10/04/2022 18:52;65;;11/04/2022 12:59;AB;464001
464001;11/04/2022;;11/04/2022 04:07;66;;11/04/2022 13:00;AB;464001
464001;11/04/2022;;11/04/2022 08:42;67;;11/04/2022 13:02;HO;464001
464001;11/04/2022;;11/04/2022 09:15;68;;11/04/2022 13:02;AB;464001
464001;11/04/2022;;08/04/2022 19:49;69;;11/04/2022 13:05;AB;464001
464001;11/04/2022;;11/04/2022 07:29;70;;11/04/2022 13:08;AB;464001
464001;11/04/2022;;11/04/2022 07:35;71;;11/04/2022 13:14;AB;464001
464001;11/04/2022;;11/04/2022 08:04;72;;11/04/2022 13:15;AB;464001
464001;11/04/2022;;11/04/2022 10:30;73;;11/04/2022 13:17;HO;464001
464001;11/04/2022;;11/04/2022 11:11;74;;11/04/2022 13:18;AB;464001
464001;11/04/2022;;11/04/2022 09:42;75;;11/04/2022 13:26;HO;464001
464001;11/04/2022;;11/04/2022 10:38;76;;11/04/2022 13:28;HO;464001
464001;11/04/2022;;05/04/2022 21:24;77;;11/04/2022 13:29;AB;464001
464001;11/04/2022;;11/04/2022 09:59;78;;11/04/2022 13:29;HO;464001
464001;11/04/2022;;11/04/2022 11:08;79;;11/04/2022 13:29;AB;464001
464001;11/04/2022;;11/04/2022 08:39;80;;11/04/2022 13:33;AB;464001
464001;11/04/2022;;11/04/2022 10:30;81;;11/04/2022 13:38;HO;464001
464001;11/04/2022;;11/04/2022 11:17;82;;11/04/2022 13:39;HO;464001
464001;11/04/2022;;11/04/2022 11:19;83;;11/04/2022 13:44;HO;464001
464001;11/04/2022;;11/04/2022 11:34;84;;11/04/2022 13:52;HO;464001
464001;11/04/2022;;11/04/2022 06:47;85;;11/04/2022 13:54;HO;464001
464001;11/04/2022;;11/04/2022 12:02;86;;11/04/2022 13:55;AB;464001
464001;11/04/2022;;11/04/2022 12:56;87;;11/04/2022 13:57;HO;464001
464001;11/04/2022;;11/04/2022 12:30;88;;11/04/2022 13:57;HO;464001
464001;11/04/2022;;11/04/2022 08:42;89;;11/04/2022 14:00;HO;464001
464001;11/04/2022;;11/04/2022 12:36;90;;11/04/2022 14:07;HO;464001
464001;11/04/2022;;11/04/2022 12:26;91;;11/04/2022 14:09;HO;464001
464001;11/04/2022;;11/04/2022 10:10;92;;11/04/2022 14:10;HO;464001
464001;11/04/2022;;11/04/2022 11:37;93;;11/04/2022 14:14;HO;464001
464001;11/04/2022;;11/04/2022 13:18;94;;11/04/2022 14:15;HO;464001
464001;11/04/2022;;10/04/2022 23:10;95;;11/04/2022 14:22;AB;464001
464001;11/04/2022;;08/04/2022 20:40;96;;11/04/2022 14:31;AB;464001
464001;11/04/2022;;11/04/2022 10:42;97;;11/04/2022 14:32;HO;464001
464001;11/04/2022;;11/04/2022 11:10;98;;11/04/2022 14:37;AB;464001
464001;11/04/2022;;11/04/2022 10:58;99;;11/04/2022 14:39;HO;464001
464001;11/04/2022;;11/04/2022 10:33;100;;11/04/2022 14:39;HO;464001
464001;11/04/2022;;11/04/2022 12:05;101;;11/04/2022 14:44;HO;464001
464001;11/04/2022;;11/04/2022 11:37;102;;11/04/2022 14:45;HO;464001
464001;11/04/2022;;08/04/2022 19:20;103;;11/04/2022 14:46;AB;464001
464001;11/04/2022;;11/04/2022 10:16;104;;11/04/2022 14:47;AB;464001
464001;11/04/2022;;11/04/2022 12:52;105;;11/04/2022 14:50;HO;464001
464001;11/04/2022;;11/04/2022 14:15;106;;11/04/2022 14:56;HO;464001
464001;11/04/2022;;11/04/2022 07:44;107;;11/04/2022 14:59;HO;464001
464001;11/04/2022;;11/04/2022 09:39;108;;11/04/2022 14:59;HO;464001
464001;11/04/2022;;11/04/2022 06:21;109;;11/04/2022 15:02;AB;464001
464001;11/04/2022;;11/04/2022 10:16;110;;11/04/2022 15:03;HO;464001
464001;11/04/2022;;11/04/2022 12:11;111;;11/04/2022 15:04;AB;464001
464001;11/04/2022;;11/04/2022 13:11;112;;11/04/2022 15:05;HO;464001
464001;11/04/2022;;11/04/2022 14:00;113;;11/04/2022 15:08;HO;464001
464001;11/04/2022;;11/04/2022 06:32;114;;11/04/2022 15:12;AB;464001
464001;11/04/2022;;11/04/2022 13:53;115;;11/04/2022 15:14;HO;464001
464001;11/04/2022;;11/04/2022 14:38;116;;11/04/2022 15:14;AB;464001
464001;11/04/2022;;09/04/2022 20:34;117;;11/04/2022 15:15;AB;464001
464001;11/04/2022;;11/04/2022 10:15;118;;11/04/2022 15:20;HO;464001
464001;11/04/2022;;11/04/2022 12:05;119;;11/04/2022 15:20;HO;464001
464001;11/04/2022;;11/04/2022 09:03;120;;11/04/2022 15:23;HO;464001
464001;11/04/2022;;11/04/2022 13:00;121;;11/04/2022 15:25;HO;464001
464001;11/04/2022;;11/04/2022 07:12;122;;11/04/2022 15:25;HO;464001
464001;11/04/2022;;11/04/2022 14:06;123;;11/04/2022 15:26;HO;464001
464001;11/04/2022;;11/04/2022 10:33;124;;11/04/2022 15:26;HO;464001
464001;11/04/2022;;11/04/2022 13:38;125;;11/04/2022 15:27;HO;464001
464001;11/04/2022;;10/04/2022 17:52;126;;11/04/2022 15:29;AB;464001
464001;11/04/2022;;11/04/2022 13:57;127;;11/04/2022 15:33;HO;464001
464001;11/04/2022;;11/04/2022 12:09;128;;11/04/2022 15:33;HO;464001
464001;11/04/2022;;11/04/2022 10:07;129;;11/04/2022 15:34;HO;464001
464001;11/04/2022;;11/04/2022 14:25;130;;11/04/2022 15:36;AB;464001
464001;11/04/2022;;11/04/2022 12:04;131;;11/04/2022 15:38;AB;464001
464001;11/04/2022;;11/04/2022 11:42;132;;11/04/2022 15:38;HO;464001
464001;11/04/2022;;11/04/2022 08:55;133;;11/04/2022 15:43;HO;464001
464001;11/04/2022;;11/04/2022 11:14;134;;11/04/2022 15:48;AB;464001
464001;11/04/2022;;11/04/2022 10:29;135;;11/04/2022 15:49;HO;464001
464001;11/04/2022;;11/04/2022 05:45;136;;11/04/2022 15:53;AB;464001
464001;11/04/2022;;11/04/2022 11:17;137;;11/04/2022 15:55;HO;464001
464001;11/04/2022;;11/04/2022 09:40;138;;11/04/2022 16:03;HO;464001
464001;11/04/2022;;11/04/2022 06:21;139;;11/04/2022 16:04;HO;464001
464001;11/04/2022;;11/04/2022 11:38;140;;11/04/2022 16:05;HO;464001
464001;11/04/2022;;11/04/2022 11:53;141;;11/04/2022 16:06;HO;464001
464001;11/04/2022;;11/04/2022 13:34;142;;11/04/2022 16:08;HO;464001
464001;11/04/2022;;11/04/2022 09:13;143;;11/04/2022 16:10;AB;464001
464001;11/04/2022;;11/04/2022 09:25;144;;11/04/2022 16:12;AB;464001
464001;11/04/2022;;11/04/2022 14:38;145;;11/04/2022 16:13;AB;464001
464001;11/04/2022;;11/04/2022 05:17;146;;11/04/2022 16:13;AB;464001
464001;11/04/2022;;11/04/2022 08:55;147;;11/04/2022 16:14;AB;464001
464001;11/04/2022;;11/04/2022 07:32;148;;11/04/2022 16:15;AB;464001
464001;11/04/2022;;11/04/2022 15:15;149;;11/04/2022 16:19;AB;464001
464001;11/04/2022;;11/04/2022 10:26;150;;11/04/2022 16:19;HO;464001
464001;11/04/2022;;11/04/2022 10:06;151;;11/04/2022 16:20;HO;464001
464001;11/04/2022;;11/04/2022 13:41;152;;11/04/2022 16:21;HO;464001
464001;11/04/2022;;11/04/2022 10:45;153;;11/04/2022 16:23;HO;464001
464001;11/04/2022;;11/04/2022 07:35;154;;11/04/2022 16:23;HO;464001
464001;11/04/2022;;11/04/2022 05:38;155;;11/04/2022 16:24;AB;464001
464001;11/04/2022;;11/04/2022 15:04;156;;11/04/2022 16:25;HO;464001
464001;11/04/2022;;11/04/2022 13:59;157;;11/04/2022 16:25;HO;464001
464001;11/04/2022;;11/04/2022 14:20;158;;11/04/2022 16:25;HO;464001
464001;11/04/2022;;11/04/2022 11:18;159;;11/04/2022 16:27;HO;464001
464001;11/04/2022;;11/04/2022 09:26;160;;11/04/2022 16:27;HO;464001
464001;11/04/2022;;11/04/2022 12:48;161;;11/04/2022 16:27;HO;464001
464001;11/04/2022;;11/04/2022 14:02;162;;11/04/2022 16:29;HO;464001
464001;11/04/2022;;11/04/2022 12:00;163;;11/04/2022 16:29;AB;464001
464001;11/04/2022;;11/04/2022 13:15;164;;11/04/2022 16:32;HO;464001
464001;11/04/2022;;11/04/2022 09:43;165;;11/04/2022 16:32;HO;464001
464001;11/04/2022;;11/04/2022 07:28;166;;11/04/2022 16:33;AB;464001
464001;11/04/2022;;11/04/2022 05:47;167;;11/04/2022 16:33;AB;464001
464001;11/04/2022;;11/04/2022 11:28;168;;11/04/2022 16:34;HO;464001
464001;11/04/2022;;11/04/2022 11:17;169;;11/04/2022 16:36;HO;464001
464001;11/04/2022;;11/04/2022 14:36;170;;11/04/2022 16:36;AB;464001
464001;11/04/2022;;11/04/2022 14:12;171;;11/04/2022 16:38;HO;464001
464001;11/04/2022;;11/04/2022 12:49;172;;11/04/2022 16:39;HO;464001
464001;11/04/2022;;11/04/2022 10:54;173;;11/04/2022 16:40;HO;464001
464001;11/04/2022;;11/04/2022 12:12;174;;11/04/2022 16:40;HO;464001
464001;11/04/2022;;11/04/2022 14:07;175;;11/04/2022 16:40;HO;464001
464001;11/04/2022;;11/04/2022 11:48;176;;11/04/2022 16:40;HO;464001
464001;11/04/2022;;11/04/2022 14:17;177;;11/04/2022 16:41;HO;464001
464001;11/04/2022;;11/04/2022 14:50;178;;11/04/2022 16:41;HO;464001
464001;11/04/2022;;11/04/2022 12:47;179;;11/04/2022 16:44;HO;464001
464001;11/04/2022;;11/04/2022 08:45;180;;11/04/2022 16:44;AB;464001
464001;11/04/2022;;11/04/2022 11:55;181;;11/04/2022 16:46;AB;464001
464001;11/04/2022;;11/04/2022 06:55;182;;11/04/2022 16:47;AB;464001
464001;11/04/2022;;11/04/2022 06:12;183;;11/04/2022 16:47;AB;464001
464001;11/04/2022;;11/04/2022 16:43;184;;11/04/2022 16:50;HO;464001
464001;11/04/2022;;11/04/2022 12:43;185;;11/04/2022 16:52;HO;464001
464001;11/04/2022;;11/04/2022 14:48;186;;11/04/2022 16:57;HO;464001
464001;11/04/2022;;11/04/2022 15:24;187;;11/04/2022 17:00;HO;464001
464001;11/04/2022;;11/04/2022 11:52;188;;11/04/2022 17:02;HO;464001
464001;11/04/2022;;11/04/2022 08:11;189;;11/04/2022 17:03;AB;464001
464001;11/04/2022;;11/04/2022 12:45;190;;11/04/2022 17:03;AB;464001
464001;11/04/2022;;11/04/2022 06:37;191;;11/04/2022 17:08;AB;464001
464001;11/04/2022;;11/04/2022 07:40;192;;11/04/2022 17:08;HO;464001
464001;11/04/2022;;11/04/2022 15:01;193;;11/04/2022 17:10;HO;464001
464001;11/04/2022;;11/04/2022 12:16;194;;11/04/2022 17:11;HO;464001
464001;11/04/2022;;11/04/2022 15:59;195;;11/04/2022 17:11;HO;464001
464001;11/04/2022;;11/04/2022 11:26;196;;11/04/2022 17:12;HO;464001
464001;11/04/2022;;11/04/2022 11:26;197;;11/04/2022 17:12;HO;464001
464001;11/04/2022;;11/04/2022 07:56;198;;11/04/2022 17:12;AB;464001
464001;11/04/2022;;11/04/2022 06:34;199;;11/04/2022 17:14;AB;464001
464001;11/04/2022;;11/04/2022 11:51;200;;11/04/2022 17:14;HO;464001
464001;11/04/2022;;11/04/2022 08:21;201;;11/04/2022 17:15;HO;464001
464001;11/04/2022;;11/04/2022 07:33;202;;11/04/2022 17:15;AB;464001
464001;11/04/2022;;11/04/2022 08:11;203;;11/04/2022 17:15;AB;464001
464001;11/04/2022;;11/04/2022 14:09;204;;11/04/2022 17:16;HO;464001
464001;11/04/2022;;11/04/2022 09:09;205;;11/04/2022 17:18;AB;464001
464001;11/04/2022;;11/04/2022 07:49;206;;11/04/2022 17:18;AB;464001
464001;11/04/2022;;11/04/2022 09:46;207;;11/04/2022 17:20;HO;464001
464001;11/04/2022;;11/04/2022 14:45;208;;11/04/2022 17:21;HO;464001
464001;11/04/2022;;11/04/2022 08:21;209;;11/04/2022 17:23;AB;464001
464001;11/04/2022;;11/04/2022 07:40;210;;11/04/2022 17:23;AB;464001
464001;11/04/2022;;11/04/2022 08:10;211;;11/04/2022 17:23;AB;464001
464001;11/04/2022;;11/04/2022 07:05;212;;11/04/2022 17:24;AB;464001
464001;11/04/2022;;11/04/2022 10:36;213;;11/04/2022 17:25;AB;464001
464001;11/04/2022;;11/04/2022 08:05;214;;11/04/2022 17:25;HO;464001
464001;11/04/2022;;11/04/2022 16:09;215;;11/04/2022 17:26;HO;464001
464001;11/04/2022;;11/04/2022 14:19;216;;11/04/2022 17:26;HO;464001
464001;11/04/2022;;11/04/2022 08:48;217;;11/04/2022 17:27;AB;464001
464001;11/04/2022;;11/04/2022 14:06;218;;11/04/2022 17:27;HO;464001
464001;11/04/2022;;11/04/2022 07:13;219;;11/04/2022 17:30;AB;464001
464001;11/04/2022;;11/04/2022 07:48;220;;11/04/2022 17:31;AB;464001
464001;11/04/2022;;11/04/2022 12:49;221;;11/04/2022 17:31;HO;464001
464001;11/04/2022;;11/04/2022 15:11;222;;11/04/2022 17:32;HO;464001
464001;11/04/2022;;11/04/2022 13:30;223;;11/04/2022 17:33;HO;464001
464001;11/04/2022;;11/04/2022 07:45;224;;11/04/2022 17:34;HO;464001
464001;11/04/2022;;11/04/2022 08:25;225;;11/04/2022 17:34;HO;464001
464001;11/04/2022;;11/04/2022 07:27;226;;11/04/2022 17:35;HO;464001
464001;11/04/2022;;11/04/2022 09:43;227;;11/04/2022 17:35;AB;464001
464001;11/04/2022;;11/04/2022 08:05;228;;11/04/2022 17:35;HO;464001
464001;11/04/2022;;11/04/2022 09:07;229;;11/04/2022 17:37;AB;464001
464001;11/04/2022;;10/04/2022 22:09;230;;11/04/2022 17:37;AB;464001
464001;11/04/2022;;11/04/2022 14:08;231;;11/04/2022 17:39;HO;464001
464001;11/04/2022;;11/04/2022 08:42;232;;11/04/2022 17:39;HO;464001
464001;11/04/2022;;11/04/2022 13:57;233;;11/04/2022 17:42;HO;464001
464001;11/04/2022;;11/04/2022 09:15;234;;11/04/2022 17:45;AB;464001
464001;11/04/2022;;11/04/2022 11:52;235;;11/04/2022 17:46;AB;464001
464001;11/04/2022;;11/04/2022 15:48;236;;11/04/2022 17:46;HO;464001
464001;11/04/2022;;11/04/2022 11:04;237;;11/04/2022 17:46;HO;464001
464001;11/04/2022;;11/04/2022 08:52;238;;11/04/2022 17:47;HO;464001
464001;11/04/2022;;11/04/2022 11:40;239;;11/04/2022 17:47;HO;464001
464001;11/04/2022;;11/04/2022 09:02;240;;11/04/2022 17:48;HO;464001
464001;11/04/2022;;11/04/2022 15:09;241;;11/04/2022 17:49;HO;464001
464001;11/04/2022;;11/04/2022 08:36;242;;11/04/2022 17:50;HO;464001
464001;11/04/2022;;11/04/2022 08:13;243;;11/04/2022 17:51;AB;464001
464001;11/04/2022;;11/04/2022 09:55;244;;11/04/2022 17:51;AB;464001
464001;11/04/2022;;11/04/2022 09:40;245;;11/04/2022 17:52;HO;464001
464001;11/04/2022;;11/04/2022 15:11;246;;11/04/2022 17:53;HO;464001
464001;11/04/2022;;11/04/2022 07:57;247;;11/04/2022 17:55;AB;464001
464001;11/04/2022;;11/04/2022 09:03;248;;11/04/2022 17:55;AB;464001
464001;11/04/2022;;11/04/2022 08:14;249;;11/04/2022 17:55;AB;464001
464001;11/04/2022;;11/04/2022 16:26;250;;11/04/2022 17:56;AB;464001
464001;11/04/2022;;11/04/2022 15:43;251;;11/04/2022 17:56;HO;464001
464001;11/04/2022;;11/04/2022 07:19;252;;11/04/2022 17:57;AB;464001
464001;11/04/2022;;11/04/2022 08:53;253;;11/04/2022 17:58;HO;464001
464001;11/04/2022;;11/04/2022 13:32;254;;11/04/2022 17:59;HO;464001
464001;11/04/2022;;11/04/2022 12:32;255;;11/04/2022 18:00;HO;464001
464001;11/04/2022;;11/04/2022 10:22;256;;11/04/2022 18:01;HO;464001
464001;11/04/2022;;11/04/2022 09:01;257;;11/04/2022 18:02;AB;464001
464001;11/04/2022;;11/04/2022 15:00;258;;11/04/2022 18:03;AB;464001
464001;11/04/2022;;11/04/2022 10:34;259;;11/04/2022 18:09;HO;464001
464001;11/04/2022;;11/04/2022 15:28;260;;11/04/2022 18:10;HO;464001
464001;11/04/2022;;11/04/2022 08:39;261;;11/04/2022 18:10;HO;464001
464001;11/04/2022;;11/04/2022 09:53;262;;11/04/2022 18:14;AB;464001
464001;11/04/2022;;11/04/2022 10:34;263;;11/04/2022 18:14;HO;464001
464001;11/04/2022;;11/04/2022 06:37;264;;11/04/2022 18:16;HO;464001
464001;11/04/2022;;11/04/2022 13:55;265;;11/04/2022 18:16;HO;464001
464001;11/04/2022;;11/04/2022 06:37;266;;11/04/2022 18:20;AB;464001
464001;11/04/2022;;11/04/2022 09:27;267;;11/04/2022 18:23;HO;464001
464001;11/04/2022;;11/04/2022 15:35;268;;11/04/2022 18:24;HO;464001
464001;11/04/2022;;11/04/2022 08:28;269;;11/04/2022 18:24;HO;464001
464001;11/04/2022;;11/04/2022 08:20;270;;11/04/2022 18:25;HO;464001
464001;11/04/2022;;11/04/2022 07:38;271;;11/04/2022 18:25;AB;464001
464001;11/04/2022;;11/04/2022 11:19;272;;11/04/2022 18:25;HO;464001
464001;11/04/2022;;11/04/2022 08:07;273;;11/04/2022 18:26;AB;464001
464001;11/04/2022;;11/04/2022 09:16;274;;11/04/2022 18:27;HO;464001
464001;11/04/2022;;11/04/2022 08:19;275;;11/04/2022 18:27;HO;464001
464001;11/04/2022;;11/04/2022 08:55;276;;11/04/2022 18:30;HO;464001
464001;11/04/2022;;11/04/2022 10:30;277;;11/04/2022 18:32;AB;464001
464001;11/04/2022;;11/04/2022 10:15;278;;11/04/2022 18:33;HO;464001
464001;11/04/2022;;11/04/2022 13:39;279;;11/04/2022 18:34;AB;464001
464001;11/04/2022;;11/04/2022 09:05;280;;11/04/2022 18:34;HO;464001
464001;11/04/2022;;11/04/2022 14:39;281;;11/04/2022 18:36;AB;464001
464001;11/04/2022;;11/04/2022 06:49;282;;11/04/2022 18:37;HO;464001
464001;11/04/2022;;11/04/2022 11:26;283;;11/04/2022 18:37;HO;464001
464001;11/04/2022;;11/04/2022 15:54;284;;11/04/2022 18:38;HO;464001
464001;11/04/2022;;11/04/2022 11:18;285;;11/04/2022 18:41;AB;464001
464001;11/04/2022;;11/04/2022 17:00;286;;11/04/2022 18:43;AB;464001
464001;11/04/2022;;11/04/2022 13:51;287;;11/04/2022 18:43;HO;464001
464001;11/04/2022;;11/04/2022 10:03;288;;11/04/2022 18:43;HO;464001
464001;11/04/2022;;11/04/2022 15:53;289;;11/04/2022 18:44;HO;464001
464001;11/04/2022;;11/04/2022 08:22;290;;11/04/2022 18:44;AB;464001
464001;11/04/2022;;11/04/2022 08:34;291;;11/04/2022 18:45;HO;464001
464001;11/04/2022;;11/04/2022 09:17;292;;11/04/2022 18:46;AB;464001
464001;11/04/2022;;11/04/2022 06:59;293;;11/04/2022 18:48;AB;464001
464001;11/04/2022;;11/04/2022 09:14;294;;11/04/2022 18:49;AB;464001
464001;11/04/2022;;11/04/2022 13:05;295;;11/04/2022 18:54;HO;464001
464001;11/04/2022;;11/04/2022 15:49;296;;11/04/2022 18:54;HO;464001
464001;11/04/2022;;11/04/2022 13:10;297;;11/04/2022 18:55;HO;464001
464001;11/04/2022;;11/04/2022 14:57;298;;11/04/2022 18:55;HO;464001
464001;11/04/2022;;11/04/2022 08:59;299;;11/04/2022 18:56;HO;464001
464001;11/04/2022;;11/04/2022 14:43;300;;11/04/2022 18:57;AB;464001
464001;11/04/2022;;11/04/2022 09:30;301;;11/04/2022 18:58;HO;464001
464001;11/04/2022;;11/04/2022 14:35;302;;11/04/2022 19:00;HO;464001
464001;11/04/2022;;11/04/2022 07:43;303;;11/04/2022 19:01;AB;464001
464001;11/04/2022;;11/04/2022 07:33;304;;11/04/2022 19:01;AB;464001
464001;11/04/2022;;11/04/2022 14:45;305;;11/04/2022 19:03;HO;464001
464001;11/04/2022;;11/04/2022 07:41;306;;11/04/2022 19:04;AB;464001
464001;11/04/2022;;08/04/2022 19:04;307;;11/04/2022 19:05;HO;464001
464001;11/04/2022;;11/04/2022 09:12;308;;11/04/2022 19:05;HO;464001
464001;11/04/2022;;11/04/2022 16:47;309;;11/04/2022 19:08;HO;464001
464001;11/04/2022;;11/04/2022 07:00;310;;11/04/2022 19:09;HO;464001
464001;11/04/2022;;11/04/2022 08:05;311;;11/04/2022 19:10;AB;464001
464001;11/04/2022;;11/04/2022 09:39;312;;11/04/2022 19:11;HO;464001
464001;11/04/2022;;11/04/2022 10:37;313;;11/04/2022 19:14;AB;464001
464001;11/04/2022;;11/04/2022 10:35;314;;11/04/2022 19:15;HO;464001
464001;11/04/2022;;11/04/2022 09:46;315;;11/04/2022 19:16;HO;464001
464001;11/04/2022;;11/04/2022 16:32;316;;11/04/2022 19:19;HO;464001
464001;11/04/2022;;11/04/2022 08:32;317;;11/04/2022 19:19;HO;464001
464001;11/04/2022;;11/04/2022 09:19;318;;11/04/2022 19:21;AB;464001
464001;11/04/2022;;11/04/2022 08:28;319;;11/04/2022 19:23;AB;464001
464001;11/04/2022;;11/04/2022 07:50;320;;11/04/2022 19:24;AB;464001
464001;11/04/2022;;11/04/2022 07:15;321;;11/04/2022 19:24;HO;464001
464001;11/04/2022;;11/04/2022 07:10;322;;11/04/2022 19:25;HO;464001
464001;11/04/2022;;11/04/2022 13:17;323;;11/04/2022 19:25;AB;464001
464001;11/04/2022;;11/04/2022 09:44;324;;11/04/2022 19:25;AB;464001
464001;11/04/2022;;11/04/2022 12:12;325;;11/04/2022 19:26;HO;464001
464001;11/04/2022;;11/04/2022 08:59;326;;11/04/2022 19:26;AB;464001
464001;11/04/2022;;11/04/2022 07:01;327;;11/04/2022 19:26;HO;464001
464001;11/04/2022;;11/04/2022 08:24;328;;11/04/2022 19:27;HO;464001
464001;11/04/2022;;11/04/2022 10:31;329;;11/04/2022 19:32;AB;464001
464001;11/04/2022;;11/04/2022 08:17;330;;11/04/2022 19:33;AB;464001
