CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/04/2022;ENTREES;2;0;0
464001;11/04/2022;SORTIES;2;1;0
464001;11/04/2022;ENTREES;3;0;2
464001;11/04/2022;SORTIES;3;0;0
464001;11/04/2022;ENTREES;4;0;7
464001;11/04/2022;SORTIES;4;0;0
464001;11/04/2022;ENTREES;5;4;4
464001;11/04/2022;SORTIES;5;0;0
464001;11/04/2022;ENTREES;6;6;12
464001;11/04/2022;SORTIES;6;0;0
464001;11/04/2022;ENTREES;7;13;21
464001;11/04/2022;SORTIES;7;1;5
464001;11/04/2022;ENTREES;8;26;30
464001;11/04/2022;SORTIES;8;3;7
464001;11/04/2022;ENTREES;9;30;19
464001;11/04/2022;SORTIES;9;3;2
464001;11/04/2022;ENTREES;10;32;12
464001;11/04/2022;SORTIES;10;4;1
464001;11/04/2022;ENTREES;11;26;8
464001;11/04/2022;SORTIES;11;8;4
464001;11/04/2022;ENTREES;12;23;15
464001;11/04/2022;SORTIES;12;8;19
464001;11/04/2022;ENTREES;13;20;6
464001;11/04/2022;SORTIES;13;12;11
464001;11/04/2022;ENTREES;14;26;6
464001;11/04/2022;SORTIES;14;15;5
464001;11/04/2022;ENTREES;15;20;4
464001;11/04/2022;SORTIES;15;19;10
464001;11/04/2022;ENTREES;16;9;7
464001;11/04/2022;SORTIES;16;33;16
464001;11/04/2022;ENTREES;17;4;7
464001;11/04/2022;SORTIES;17;39;29
464001;11/04/2022;ENTREES;18;3;4
464001;11/04/2022;SORTIES;18;31;16
464001;11/04/2022;ENTREES;19;8;1
464001;11/04/2022;SORTIES;19;28;21
464001;11/04/2022;ENTREES;20;1;1
464001;11/04/2022;SORTIES;20;10;11
464001;11/04/2022;ENTREES;21;0;1
464001;11/04/2022;SORTIES;21;8;6
464001;11/04/2022;ENTREES;22;0;1
464001;11/04/2022;SORTIES;22;11;2
464001;11/04/2022;ENTREES;23;1;0
464001;11/04/2022;SORTIES;23;3;0
464001;12/04/2022;ENTREES;0;0;0
464001;12/04/2022;SORTIES;0;0;0
464001;12/04/2022;ENTREES;1;1;0
464001;12/04/2022;SORTIES;1;0;0
