CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/04/2022;;10/04/2022 23:03;0;;11/04/2022 08:15;AB;464004
464004;11/04/2022;;10/04/2022 13:43;1;;11/04/2022 09:54;HO;464004
464004;11/04/2022;;09/04/2022 14:26;2;;11/04/2022 10:29;HO;464004
464004;11/04/2022;;11/04/2022 10:26;3;;11/04/2022 11:35;AB;464004
464004;11/04/2022;;11/04/2022 07:46;4;;11/04/2022 12:24;AB;464004
464004;11/04/2022;;11/04/2022 12:26;5;;11/04/2022 12:27;HO;464004
464004;11/04/2022;;11/04/2022 09:28;6;;11/04/2022 12:39;HO;464004
464004;11/04/2022;;11/04/2022 08:33;7;;11/04/2022 13:17;AB;464004
464004;11/04/2022;;11/04/2022 10:52;8;;11/04/2022 13:31;HO;464004
464004;11/04/2022;;11/04/2022 13:36;9;;11/04/2022 13:37;HO;464004
464004;11/04/2022;;11/04/2022 06:48;10;;11/04/2022 13:40;AB;464004
464004;11/04/2022;;11/04/2022 13:51;11;;11/04/2022 14:20;HO;464004
464004;11/04/2022;;11/04/2022 09:38;12;;11/04/2022 14:33;HO;464004
464004;11/04/2022;;11/04/2022 12:47;13;;11/04/2022 15:31;HO;464004
464004;11/04/2022;;11/04/2022 10:03;14;;11/04/2022 15:39;HO;464004
464004;11/04/2022;;11/04/2022 11:10;15;;11/04/2022 15:42;HO;464004
464004;11/04/2022;;11/04/2022 09:07;16;;11/04/2022 15:51;AB;464004
464004;11/04/2022;;11/04/2022 15:21;17;;11/04/2022 16:02;AB;464004
464004;11/04/2022;;11/04/2022 09:22;18;;11/04/2022 16:52;AB;464004
464004;11/04/2022;;11/04/2022 14:25;19;;11/04/2022 16:59;HO;464004
464004;11/04/2022;;11/04/2022 10:49;20;;11/04/2022 17:06;HO;464004
464004;11/04/2022;;11/04/2022 09:03;21;;11/04/2022 17:07;AB;464004
464004;11/04/2022;;11/04/2022 11:27;22;;11/04/2022 17:16;HO;464004
464004;11/04/2022;;11/04/2022 08:03;23;;11/04/2022 17:22;AB;464004
464004;11/04/2022;;11/04/2022 17:16;24;;11/04/2022 17:25;HO;464004
464004;11/04/2022;;11/04/2022 08:56;25;;11/04/2022 17:27;AB;464004
464004;11/04/2022;;11/04/2022 10:04;26;;11/04/2022 17:49;AB;464004
464004;11/04/2022;;11/04/2022 10:33;27;;11/04/2022 17:52;HO;464004
464004;11/04/2022;;11/04/2022 08:55;28;;11/04/2022 17:54;HO;464004
464004;11/04/2022;;11/04/2022 09:17;29;;11/04/2022 17:57;HO;464004
464004;11/04/2022;;11/04/2022 07:19;30;;11/04/2022 18:06;AB;464004
464004;11/04/2022;;11/04/2022 13:42;31;;11/04/2022 18:07;HO;464004
464004;11/04/2022;;11/04/2022 09:44;32;;11/04/2022 18:10;HO;464004
464004;11/04/2022;;11/04/2022 12:53;33;;11/04/2022 18:26;HO;464004
464004;11/04/2022;;11/04/2022 12:09;34;;11/04/2022 18:26;HO;464004
464004;11/04/2022;;11/04/2022 11:40;35;;11/04/2022 18:39;AB;464004
464004;11/04/2022;;11/04/2022 11:07;36;;11/04/2022 18:45;AB;464004
464004;11/04/2022;;11/04/2022 11:36;37;;11/04/2022 18:54;AB;464004
464004;11/04/2022;;11/04/2022 17:24;38;;11/04/2022 18:54;HO;464004
464004;11/04/2022;;11/04/2022 13:23;39;;11/04/2022 19:26;AB;464004
464004;11/04/2022;;11/04/2022 16:40;40;;11/04/2022 19:36;AB;464004
464004;11/04/2022;;11/04/2022 16:51;41;;11/04/2022 19:43;AB;464004
464004;11/04/2022;;11/04/2022 19:45;42;;11/04/2022 20:56;HO;464004
464004;11/04/2022;;11/04/2022 17:39;43;;11/04/2022 20:57;HO;464004
464004;11/04/2022;;11/04/2022 17:58;44;;11/04/2022 21:04;HO;464004
464004;11/04/2022;;11/04/2022 16:28;45;;11/04/2022 21:16;HO;464004
464004;11/04/2022;;11/04/2022 16:25;46;;11/04/2022 22:17;HO;464004
464004;11/04/2022;;11/04/2022 08:46;47;;11/04/2022 22:27;AB;464004
