CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/04/2022;ENTREES;2;0;0
464010;11/04/2022;SORTIES;2;0;0
464010;11/04/2022;ENTREES;3;0;0
464010;11/04/2022;SORTIES;3;0;0
464010;11/04/2022;ENTREES;4;0;0
464010;11/04/2022;SORTIES;4;0;0
464010;11/04/2022;ENTREES;5;0;0
464010;11/04/2022;SORTIES;5;0;0
464010;11/04/2022;ENTREES;6;1;2
464010;11/04/2022;SORTIES;6;0;0
464010;11/04/2022;ENTREES;7;6;9
464010;11/04/2022;SORTIES;7;3;0
464010;11/04/2022;ENTREES;8;15;9
464010;11/04/2022;SORTIES;8;4;1
464010;11/04/2022;ENTREES;9;12;3
464010;11/04/2022;SORTIES;9;0;1
464010;11/04/2022;ENTREES;10;22;2
464010;11/04/2022;SORTIES;10;5;1
464010;11/04/2022;ENTREES;11;17;0
464010;11/04/2022;SORTIES;11;3;0
464010;11/04/2022;ENTREES;12;12;2
464010;11/04/2022;SORTIES;12;5;1
464010;11/04/2022;ENTREES;13;13;0
464010;11/04/2022;SORTIES;13;3;1
464010;11/04/2022;ENTREES;14;16;0
464010;11/04/2022;SORTIES;14;4;0
464010;11/04/2022;ENTREES;15;5;0
464010;11/04/2022;SORTIES;15;18;1
464010;11/04/2022;ENTREES;16;4;2
464010;11/04/2022;SORTIES;16;23;4
464010;11/04/2022;ENTREES;17;4;0
464010;11/04/2022;SORTIES;17;26;7
464010;11/04/2022;ENTREES;18;3;0
464010;11/04/2022;SORTIES;18;24;7
464010;11/04/2022;ENTREES;19;0;1
464010;11/04/2022;SORTIES;19;6;2
464010;11/04/2022;ENTREES;20;1;0
464010;11/04/2022;SORTIES;20;1;1
464010;11/04/2022;ENTREES;21;0;0
464010;11/04/2022;SORTIES;21;3;2
464010;11/04/2022;ENTREES;22;0;0
464010;11/04/2022;SORTIES;22;1;1
464010;11/04/2022;ENTREES;23;0;0
464010;11/04/2022;SORTIES;23;1;0
464010;12/04/2022;ENTREES;0;0;0
464010;12/04/2022;SORTIES;0;0;0
464010;12/04/2022;ENTREES;1;0;0
464010;12/04/2022;SORTIES;1;0;0
