CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/04/2022;ENTREES;2;0;0
464003;11/04/2022;SORTIES;2;0;0
464003;11/04/2022;ENTREES;3;0;0
464003;11/04/2022;SORTIES;3;0;0
464003;11/04/2022;ENTREES;4;0;0
464003;11/04/2022;SORTIES;4;0;0
464003;11/04/2022;ENTREES;5;0;0
464003;11/04/2022;SORTIES;5;0;0
464003;11/04/2022;ENTREES;6;0;3
464003;11/04/2022;SORTIES;6;0;0
464003;11/04/2022;ENTREES;7;3;9
464003;11/04/2022;SORTIES;7;0;0
464003;11/04/2022;ENTREES;8;10;18
464003;11/04/2022;SORTIES;8;0;0
464003;11/04/2022;ENTREES;9;4;5
464003;11/04/2022;SORTIES;9;0;0
464003;11/04/2022;ENTREES;10;6;0
464003;11/04/2022;SORTIES;10;2;0
464003;11/04/2022;ENTREES;11;4;2
464003;11/04/2022;SORTIES;11;3;1
464003;11/04/2022;ENTREES;12;5;2
464003;11/04/2022;SORTIES;12;1;2
464003;11/04/2022;ENTREES;13;3;2
464003;11/04/2022;SORTIES;13;5;1
464003;11/04/2022;ENTREES;14;7;3
464003;11/04/2022;SORTIES;14;3;1
464003;11/04/2022;ENTREES;15;0;3
464003;11/04/2022;SORTIES;15;2;2
464003;11/04/2022;ENTREES;16;2;1
464003;11/04/2022;SORTIES;16;10;4
464003;11/04/2022;ENTREES;17;0;3
464003;11/04/2022;SORTIES;17;7;20
464003;11/04/2022;ENTREES;18;0;1
464003;11/04/2022;SORTIES;18;6;11
464003;11/04/2022;ENTREES;19;0;1
464003;11/04/2022;SORTIES;19;4;4
464003;11/04/2022;ENTREES;20;0;0
464003;11/04/2022;SORTIES;20;0;5
464003;11/04/2022;ENTREES;21;0;0
464003;11/04/2022;SORTIES;21;0;0
464003;11/04/2022;ENTREES;22;0;0
464003;11/04/2022;SORTIES;22;0;0
464003;11/04/2022;ENTREES;23;0;0
464003;11/04/2022;SORTIES;23;0;1
464003;12/04/2022;ENTREES;0;0;0
464003;12/04/2022;SORTIES;0;0;0
464003;12/04/2022;ENTREES;1;0;0
464003;12/04/2022;SORTIES;1;0;0
