CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/04/2022;ENTREES;2;0;0
464008;11/04/2022;SORTIES;2;0;0
464008;11/04/2022;ENTREES;3;0;0
464008;11/04/2022;SORTIES;3;0;0
464008;11/04/2022;ENTREES;4;0;0
464008;11/04/2022;SORTIES;4;0;0
464008;11/04/2022;ENTREES;5;0;1
464008;11/04/2022;SORTIES;5;0;0
464008;11/04/2022;ENTREES;6;0;2
464008;11/04/2022;SORTIES;6;0;0
464008;11/04/2022;ENTREES;7;1;1
464008;11/04/2022;SORTIES;7;0;0
464008;11/04/2022;ENTREES;8;1;1
464008;11/04/2022;SORTIES;8;1;0
464008;11/04/2022;ENTREES;9;4;2
464008;11/04/2022;SORTIES;9;1;1
464008;11/04/2022;ENTREES;10;23;1
464008;11/04/2022;SORTIES;10;1;0
464008;11/04/2022;ENTREES;11;20;3
464008;11/04/2022;SORTIES;11;1;11
464008;11/04/2022;ENTREES;12;6;5
464008;11/04/2022;SORTIES;12;4;3
464008;11/04/2022;ENTREES;13;7;1
464008;11/04/2022;SORTIES;13;1;2
464008;11/04/2022;ENTREES;14;6;1
464008;11/04/2022;SORTIES;14;5;2
464008;11/04/2022;ENTREES;15;4;1
464008;11/04/2022;SORTIES;15;8;0
464008;11/04/2022;ENTREES;16;2;1
464008;11/04/2022;SORTIES;16;8;2
464008;11/04/2022;ENTREES;17;3;2
464008;11/04/2022;SORTIES;17;16;2
464008;11/04/2022;ENTREES;18;1;0
464008;11/04/2022;SORTIES;18;5;2
464008;11/04/2022;ENTREES;19;1;1
464008;11/04/2022;SORTIES;19;2;3
464008;11/04/2022;ENTREES;20;8;3
464008;11/04/2022;SORTIES;20;4;1
464008;11/04/2022;ENTREES;21;8;2
464008;11/04/2022;SORTIES;21;3;13
464008;11/04/2022;ENTREES;22;0;0
464008;11/04/2022;SORTIES;22;1;4
464008;11/04/2022;ENTREES;23;0;0
464008;11/04/2022;SORTIES;23;1;0
464008;12/04/2022;ENTREES;0;0;0
464008;12/04/2022;SORTIES;0;0;0
464008;12/04/2022;ENTREES;1;0;0
464008;12/04/2022;SORTIES;1;0;0
