CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/04/2022;220;2;0;0
464008;11/04/2022;220;3;0;0
464008;11/04/2022;220;4;0;0
464008;11/04/2022;220;5;0;1
464008;11/04/2022;220;6;0;3
464008;11/04/2022;220;7;1;4
464008;11/04/2022;220;8;1;5
464008;11/04/2022;220;9;4;6
464008;11/04/2022;220;10;26;7
464008;11/04/2022;220;11;45;0
464008;11/04/2022;220;12;47;1
464008;11/04/2022;220;13;53;0
464008;11/04/2022;220;14;54;0
464008;11/04/2022;220;15;50;0
464008;11/04/2022;220;16;44;0
464008;11/04/2022;220;17;31;0
464008;11/04/2022;220;18;27;0
464008;11/04/2022;220;19;26;0
464008;11/04/2022;220;20;30;0
464008;11/04/2022;220;21;35;0
464008;11/04/2022;220;22;34;0
464008;11/04/2022;220;23;33;0
464008;12/04/2022;220;0;0;0
464008;12/04/2022;220;1;0;0
