CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/04/2022;406;2;0;0
464003;11/04/2022;406;3;0;0
464003;11/04/2022;406;4;0;0
464003;11/04/2022;406;5;0;0
464003;11/04/2022;406;6;0;3
464003;11/04/2022;406;7;3;12
464003;11/04/2022;406;8;13;30
464003;11/04/2022;406;9;17;35
464003;11/04/2022;406;10;21;35
464003;11/04/2022;406;11;22;36
464003;11/04/2022;406;12;26;36
464003;11/04/2022;406;13;24;37
464003;11/04/2022;406;14;28;39
464003;11/04/2022;406;15;26;40
464003;11/04/2022;406;16;18;37
464003;11/04/2022;406;17;11;20
464003;11/04/2022;406;18;5;10
464003;11/04/2022;406;19;1;7
464003;11/04/2022;406;20;1;2
464003;11/04/2022;406;21;1;2
464003;11/04/2022;406;22;1;2
464003;11/04/2022;406;23;1;1
464003;12/04/2022;406;0;0;0
464003;12/04/2022;406;1;0;0
