CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/04/2022;200;2;0;0
464005;11/04/2022;200;3;0;0
464005;11/04/2022;200;4;0;0
464005;11/04/2022;200;5;0;0
464005;11/04/2022;200;6;0;1
464005;11/04/2022;200;7;2;3
464005;11/04/2022;200;8;2;8
464005;11/04/2022;200;9;2;8
464005;11/04/2022;200;10;6;7
464005;11/04/2022;200;11;8;8
464005;11/04/2022;200;12;10;9
464005;11/04/2022;200;13;10;9
464005;11/04/2022;200;14;10;9
464005;11/04/2022;200;15;9;10
464005;11/04/2022;200;16;8;9
464005;11/04/2022;200;17;6;4
464005;11/04/2022;200;18;4;1
464005;11/04/2022;200;19;5;1
464005;11/04/2022;200;20;2;1
464005;11/04/2022;200;21;2;1
464005;11/04/2022;200;22;0;1
464005;11/04/2022;200;23;0;1
464005;12/04/2022;200;0;0;0
464005;12/04/2022;200;1;0;0
