CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/04/2022;ENTREES;2;0;0
464007;11/04/2022;SORTIES;2;0;0
464007;11/04/2022;ENTREES;3;0;0
464007;11/04/2022;SORTIES;3;0;0
464007;11/04/2022;ENTREES;4;0;0
464007;11/04/2022;SORTIES;4;0;0
464007;11/04/2022;ENTREES;5;0;1
464007;11/04/2022;SORTIES;5;0;0
464007;11/04/2022;ENTREES;6;0;2
464007;11/04/2022;SORTIES;6;0;0
464007;11/04/2022;ENTREES;7;0;23
464007;11/04/2022;SORTIES;7;0;1
464007;11/04/2022;ENTREES;8;6;42
464007;11/04/2022;SORTIES;8;0;2
464007;11/04/2022;ENTREES;9;9;11
464007;11/04/2022;SORTIES;9;0;2
464007;11/04/2022;ENTREES;10;10;8
464007;11/04/2022;SORTIES;10;1;3
464007;11/04/2022;ENTREES;11;7;7
464007;11/04/2022;SORTIES;11;9;4
464007;11/04/2022;ENTREES;12;6;6
464007;11/04/2022;SORTIES;12;2;4
464007;11/04/2022;ENTREES;13;10;5
464007;11/04/2022;SORTIES;13;5;5
464007;11/04/2022;ENTREES;14;11;7
464007;11/04/2022;SORTIES;14;7;3
464007;11/04/2022;ENTREES;15;8;2
464007;11/04/2022;SORTIES;15;5;10
464007;11/04/2022;ENTREES;16;2;6
464007;11/04/2022;SORTIES;16;15;5
464007;11/04/2022;ENTREES;17;1;1
464007;11/04/2022;SORTIES;17;11;30
464007;11/04/2022;ENTREES;18;0;0
464007;11/04/2022;SORTIES;18;9;28
464007;11/04/2022;ENTREES;19;1;0
464007;11/04/2022;SORTIES;19;3;16
464007;11/04/2022;ENTREES;20;0;0
464007;11/04/2022;SORTIES;20;3;6
464007;11/04/2022;ENTREES;21;0;2
464007;11/04/2022;SORTIES;21;0;1
464007;11/04/2022;ENTREES;22;0;0
464007;11/04/2022;SORTIES;22;0;3
464007;11/04/2022;ENTREES;23;0;0
464007;11/04/2022;SORTIES;23;0;0
464007;12/04/2022;ENTREES;0;0;0
464007;12/04/2022;SORTIES;0;0;1
464007;12/04/2022;ENTREES;1;0;0
464007;12/04/2022;SORTIES;1;0;0
