CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/04/2022;460;2;0;0
464010;11/04/2022;460;3;0;0
464010;11/04/2022;460;4;0;0
464010;11/04/2022;460;5;0;0
464010;11/04/2022;460;6;1;2
464010;11/04/2022;460;7;4;11
464010;11/04/2022;460;8;15;19
464010;11/04/2022;460;9;27;21
464010;11/04/2022;460;10;44;22
464010;11/04/2022;460;11;58;22
464010;11/04/2022;460;12;65;23
464010;11/04/2022;460;13;75;22
464010;11/04/2022;460;14;87;22
464010;11/04/2022;460;15;74;21
464010;11/04/2022;460;16;55;19
464010;11/04/2022;460;17;33;12
464010;11/04/2022;460;18;12;5
464010;11/04/2022;460;19;6;4
464010;11/04/2022;460;20;6;3
464010;11/04/2022;460;21;3;1
464010;11/04/2022;460;22;2;0
464010;11/04/2022;460;23;1;0
464010;12/04/2022;460;0;0;0
464010;12/04/2022;460;1;0;0
