CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/04/2022;92;2;0;0
464004;11/04/2022;92;3;0;0
464004;11/04/2022;92;4;0;0
464004;11/04/2022;92;5;0;0
464004;11/04/2022;92;6;0;1
464004;11/04/2022;92;7;0;3
464004;11/04/2022;92;8;1;6
464004;11/04/2022;92;9;4;9
464004;11/04/2022;92;10;7;11
464004;11/04/2022;92;11;9;13
464004;11/04/2022;92;12;11;12
464004;11/04/2022;92;13;12;11
464004;11/04/2022;92;14;11;11
464004;11/04/2022;92;15;8;11
464004;11/04/2022;92;16;10;11
464004;11/04/2022;92;17;8;7
464004;11/04/2022;92;18;3;4
464004;11/04/2022;92;19;4;1
464004;11/04/2022;92;20;2;1
464004;11/04/2022;92;21;0;1
464004;11/04/2022;92;22;0;0
464004;11/04/2022;92;23;0;0
464004;12/04/2022;92;0;0;0
464004;12/04/2022;92;1;0;0
