CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/04/2022;454;2;0;0
464001;11/04/2022;454;3;0;2
464001;11/04/2022;454;4;0;9
464001;11/04/2022;454;5;4;13
464001;11/04/2022;454;6;10;25
464001;11/04/2022;454;7;22;41
464001;11/04/2022;454;8;45;64
464001;11/04/2022;454;9;72;81
464001;11/04/2022;454;10;100;92
464001;11/04/2022;454;11;118;96
464001;11/04/2022;454;12;133;92
464001;11/04/2022;454;13;141;87
464001;11/04/2022;454;14;152;88
464001;11/04/2022;454;15;153;82
464001;11/04/2022;454;16;129;73
464001;11/04/2022;454;17;94;51
464001;11/04/2022;454;18;66;39
464001;11/04/2022;454;19;46;19
464001;11/04/2022;454;20;37;9
464001;11/04/2022;454;21;29;4
464001;11/04/2022;454;22;18;3
464001;11/04/2022;454;23;16;3
464001;12/04/2022;454;0;0;0
464001;12/04/2022;454;1;1;0
