CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/04/2022;;11/04/2022 07:40;0;;11/04/2022 09:34;HO;464006
464006;11/04/2022;;11/04/2022 09:52;1;;11/04/2022 10:10;AB;464006
464006;11/04/2022;;11/04/2022 09:23;2;;11/04/2022 11:23;AB;464006
464006;11/04/2022;;11/04/2022 09:02;3;;11/04/2022 14:12;HO;464006
464006;11/04/2022;;11/04/2022 08:18;4;;11/04/2022 15:57;AB;464006
464006;11/04/2022;;11/04/2022 07:28;5;;11/04/2022 16:10;AB;464006
464006;11/04/2022;;11/04/2022 06:04;6;;11/04/2022 17:04;AB;464006
464006;11/04/2022;;11/04/2022 12:49;7;;11/04/2022 17:08;AB;464006
464006;11/04/2022;;11/04/2022 08:26;8;;11/04/2022 17:48;AB;464006
464006;11/04/2022;;11/04/2022 08:14;9;;11/04/2022 17:54;AB;464006
464006;11/04/2022;;11/04/2022 08:25;10;;11/04/2022 18:27;AB;464006
464006;11/04/2022;;11/04/2022 07:40;11;;11/04/2022 18:56;AB;464006
