CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/04/2022;ENTREES;2;0;0
464009;11/04/2022;SORTIES;2;0;0
464009;11/04/2022;ENTREES;3;0;0
464009;11/04/2022;SORTIES;3;0;0
464009;11/04/2022;ENTREES;4;0;0
464009;11/04/2022;SORTIES;4;0;0
464009;11/04/2022;ENTREES;5;0;1
464009;11/04/2022;SORTIES;5;0;0
464009;11/04/2022;ENTREES;6;0;10
464009;11/04/2022;SORTIES;6;0;0
464009;11/04/2022;ENTREES;7;3;18
464009;11/04/2022;SORTIES;7;0;0
464009;11/04/2022;ENTREES;8;14;21
464009;11/04/2022;SORTIES;8;0;0
464009;11/04/2022;ENTREES;9;12;2
464009;11/04/2022;SORTIES;9;0;0
464009;11/04/2022;ENTREES;10;13;4
464009;11/04/2022;SORTIES;10;0;0
464009;11/04/2022;ENTREES;11;9;3
464009;11/04/2022;SORTIES;11;2;1
464009;11/04/2022;ENTREES;12;3;1
464009;11/04/2022;SORTIES;12;4;0
464009;11/04/2022;ENTREES;13;9;6
464009;11/04/2022;SORTIES;13;8;1
464009;11/04/2022;ENTREES;14;19;3
464009;11/04/2022;SORTIES;14;4;4
464009;11/04/2022;ENTREES;15;5;2
464009;11/04/2022;SORTIES;15;8;5
464009;11/04/2022;ENTREES;16;2;1
464009;11/04/2022;SORTIES;16;18;9
464009;11/04/2022;ENTREES;17;0;1
464009;11/04/2022;SORTIES;17;18;15
464009;11/04/2022;ENTREES;18;0;3
464009;11/04/2022;SORTIES;18;10;25
464009;11/04/2022;ENTREES;19;1;3
464009;11/04/2022;SORTIES;19;7;11
464009;11/04/2022;ENTREES;20;0;2
464009;11/04/2022;SORTIES;20;2;3
464009;11/04/2022;ENTREES;21;0;1
464009;11/04/2022;SORTIES;21;0;1
464009;11/04/2022;ENTREES;22;0;0
464009;11/04/2022;SORTIES;22;1;1
464009;11/04/2022;ENTREES;23;0;0
464009;11/04/2022;SORTIES;23;0;0
464009;12/04/2022;ENTREES;0;0;0
464009;12/04/2022;SORTIES;0;0;0
464009;12/04/2022;ENTREES;1;0;0
464009;12/04/2022;SORTIES;1;0;0
