CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/04/2022;600;2;0;0
464007;11/04/2022;600;3;0;0
464007;11/04/2022;600;4;0;0
464007;11/04/2022;600;5;0;0
464007;11/04/2022;600;6;0;2
464007;11/04/2022;600;7;0;24
464007;11/04/2022;600;8;6;64
464007;11/04/2022;600;9;15;73
464007;11/04/2022;600;10;24;78
464007;11/04/2022;600;11;22;81
464007;11/04/2022;600;12;26;83
464007;11/04/2022;600;13;31;83
464007;11/04/2022;600;14;35;87
464007;11/04/2022;600;15;38;79
464007;11/04/2022;600;16;25;80
464007;11/04/2022;600;17;15;51
464007;11/04/2022;600;18;6;23
464007;11/04/2022;600;19;4;7
464007;11/04/2022;600;20;1;1
464007;11/04/2022;600;21;1;2
464007;11/04/2022;600;22;1;0
464007;11/04/2022;600;23;1;0
464007;12/04/2022;600;0;0;0
464007;12/04/2022;600;1;0;0
