CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/04/2022;ENTREES;2;0;0
464002;11/04/2022;SORTIES;2;0;0
464002;11/04/2022;ENTREES;3;0;1
464002;11/04/2022;SORTIES;3;0;1
464002;11/04/2022;ENTREES;4;0;0
464002;11/04/2022;SORTIES;4;0;0
464002;11/04/2022;ENTREES;5;0;0
464002;11/04/2022;SORTIES;5;0;0
464002;11/04/2022;ENTREES;6;1;2
464002;11/04/2022;SORTIES;6;0;2
464002;11/04/2022;ENTREES;7;2;12
464002;11/04/2022;SORTIES;7;0;3
464002;11/04/2022;ENTREES;8;1;12
464002;11/04/2022;SORTIES;8;1;2
464002;11/04/2022;ENTREES;9;3;5
464002;11/04/2022;SORTIES;9;0;2
464002;11/04/2022;ENTREES;10;3;1
464002;11/04/2022;SORTIES;10;0;2
464002;11/04/2022;ENTREES;11;3;1
464002;11/04/2022;SORTIES;11;0;3
464002;11/04/2022;ENTREES;12;2;3
464002;11/04/2022;SORTIES;12;2;4
464002;11/04/2022;ENTREES;13;6;6
464002;11/04/2022;SORTIES;13;1;2
464002;11/04/2022;ENTREES;14;8;1
464002;11/04/2022;SORTIES;14;3;1
464002;11/04/2022;ENTREES;15;6;1
464002;11/04/2022;SORTIES;15;4;5
464002;11/04/2022;ENTREES;16;1;1
464002;11/04/2022;SORTIES;16;7;6
464002;11/04/2022;ENTREES;17;1;6
464002;11/04/2022;SORTIES;17;4;16
464002;11/04/2022;ENTREES;18;1;7
464002;11/04/2022;SORTIES;18;3;12
464002;11/04/2022;ENTREES;19;1;3
464002;11/04/2022;SORTIES;19;3;5
464002;11/04/2022;ENTREES;20;0;5
464002;11/04/2022;SORTIES;20;4;4
464002;11/04/2022;ENTREES;21;0;4
464002;11/04/2022;SORTIES;21;0;3
464002;11/04/2022;ENTREES;22;0;0
464002;11/04/2022;SORTIES;22;1;3
464002;11/04/2022;ENTREES;23;0;2
464002;11/04/2022;SORTIES;23;0;0
464002;12/04/2022;ENTREES;0;0;1
464002;12/04/2022;SORTIES;0;1;0
464002;12/04/2022;ENTREES;1;0;1
464002;12/04/2022;SORTIES;1;0;0
