CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/04/2022;340;2;0;0
464009;11/04/2022;340;3;0;0
464009;11/04/2022;340;4;0;0
464009;11/04/2022;340;5;0;1
464009;11/04/2022;340;6;0;11
464009;11/04/2022;340;7;3;29
464009;11/04/2022;340;8;17;50
464009;11/04/2022;340;9;29;52
464009;11/04/2022;340;10;42;56
464009;11/04/2022;340;11;49;58
464009;11/04/2022;340;12;48;59
464009;11/04/2022;340;13;49;64
464009;11/04/2022;340;14;64;63
464009;11/04/2022;340;15;61;60
464009;11/04/2022;340;16;45;52
464009;11/04/2022;340;17;27;38
464009;11/04/2022;340;18;17;16
464009;11/04/2022;340;19;11;8
464009;11/04/2022;340;20;9;7
464009;11/04/2022;340;21;9;7
464009;11/04/2022;340;22;8;6
464009;11/04/2022;340;23;8;6
464009;12/04/2022;340;0;0;0
464009;12/04/2022;340;1;0;0
