CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/12/2022;460;2;0;0
464010;05/12/2022;460;3;0;0
464010;05/12/2022;460;4;0;0
464010;05/12/2022;460;5;0;3
464010;05/12/2022;460;6;2;6
464010;05/12/2022;460;7;13;16
464010;05/12/2022;460;8;26;27
464010;05/12/2022;460;9;61;35
464010;05/12/2022;460;10;135;33
464010;05/12/2022;460;11;176;33
464010;05/12/2022;460;12;189;33
464010;05/12/2022;460;13;207;35
464010;05/12/2022;460;14;219;34
464010;05/12/2022;460;15;210;32
464010;05/12/2022;460;16;176;28
464010;05/12/2022;460;17;140;20
464010;05/12/2022;460;18;102;4
464010;05/12/2022;460;19;64;2
464010;05/12/2022;460;20;28;0
464010;05/12/2022;460;21;11;0
464010;05/12/2022;460;22;8;0
464010;05/12/2022;460;23;2;0
464010;06/12/2022;460;0;0;0
464010;06/12/2022;460;1;0;0
