CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/12/2022;ENTREES;2;0;0
464001;05/12/2022;SORTIES;2;0;0
464001;05/12/2022;ENTREES;3;0;1
464001;05/12/2022;SORTIES;3;0;1
464001;05/12/2022;ENTREES;4;1;3
464001;05/12/2022;SORTIES;4;1;0
464001;05/12/2022;ENTREES;5;0;5
464001;05/12/2022;SORTIES;5;0;0
464001;05/12/2022;ENTREES;6;14;7
464001;05/12/2022;SORTIES;6;0;1
464001;05/12/2022;ENTREES;7;14;23
464001;05/12/2022;SORTIES;7;1;6
464001;05/12/2022;ENTREES;8;44;48
464001;05/12/2022;SORTIES;8;0;11
464001;05/12/2022;ENTREES;9;54;23
464001;05/12/2022;SORTIES;9;5;1
464001;05/12/2022;ENTREES;10;58;16
464001;05/12/2022;SORTIES;10;6;4
464001;05/12/2022;ENTREES;11;49;11
464001;05/12/2022;SORTIES;11;18;4
464001;05/12/2022;ENTREES;12;20;13
464001;05/12/2022;SORTIES;12;18;11
464001;05/12/2022;ENTREES;13;31;4
464001;05/12/2022;SORTIES;13;18;15
464001;05/12/2022;ENTREES;14;34;5
464001;05/12/2022;SORTIES;14;17;4
464001;05/12/2022;ENTREES;15;22;2
464001;05/12/2022;SORTIES;15;28;12
464001;05/12/2022;ENTREES;16;30;4
464001;05/12/2022;SORTIES;16;51;12
464001;05/12/2022;ENTREES;17;18;6
464001;05/12/2022;SORTIES;17;57;26
464001;05/12/2022;ENTREES;18;13;5
464001;05/12/2022;SORTIES;18;60;28
464001;05/12/2022;ENTREES;19;1;5
464001;05/12/2022;SORTIES;19;50;34
464001;05/12/2022;ENTREES;20;2;3
464001;05/12/2022;SORTIES;20;39;9
464001;05/12/2022;ENTREES;21;1;2
464001;05/12/2022;SORTIES;21;15;10
464001;05/12/2022;ENTREES;22;1;0
464001;05/12/2022;SORTIES;22;13;1
464001;05/12/2022;ENTREES;23;0;0
464001;05/12/2022;SORTIES;23;3;1
464001;06/12/2022;ENTREES;0;0;0
464001;06/12/2022;SORTIES;0;1;1
464001;06/12/2022;ENTREES;1;0;0
464001;06/12/2022;SORTIES;1;1;0
