CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/12/2022;200;2;0;0
464005;05/12/2022;200;3;0;0
464005;05/12/2022;200;4;0;0
464005;05/12/2022;200;5;0;0
464005;05/12/2022;200;6;0;0
464005;05/12/2022;200;7;0;1
464005;05/12/2022;200;8;1;8
464005;05/12/2022;200;9;5;8
464005;05/12/2022;200;10;14;10
464005;05/12/2022;200;11;20;11
464005;05/12/2022;200;12;29;11
464005;05/12/2022;200;13;31;11
464005;05/12/2022;200;14;31;10
464005;05/12/2022;200;15;31;10
464005;05/12/2022;200;16;28;11
464005;05/12/2022;200;17;30;6
464005;05/12/2022;200;18;24;2
464005;05/12/2022;200;19;10;2
464005;05/12/2022;200;20;4;0
464005;05/12/2022;200;21;3;0
464005;05/12/2022;200;22;0;0
464005;05/12/2022;200;23;0;0
464005;06/12/2022;200;0;0;0
464005;06/12/2022;200;1;0;0
