CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/12/2022;130;2;0;0
464006;05/12/2022;130;3;0;0
464006;05/12/2022;130;4;0;0
464006;05/12/2022;130;5;0;0
464006;05/12/2022;130;6;0;2
464006;05/12/2022;130;7;0;7
464006;05/12/2022;130;8;1;9
464006;05/12/2022;130;9;2;11
464006;05/12/2022;130;10;4;10
464006;05/12/2022;130;11;4;10
464006;05/12/2022;130;12;7;10
464006;05/12/2022;130;13;7;10
464006;05/12/2022;130;14;7;10
464006;05/12/2022;130;15;8;9
464006;05/12/2022;130;16;8;7
464006;05/12/2022;130;17;6;5
464006;05/12/2022;130;18;3;1
464006;05/12/2022;130;19;2;0
464006;05/12/2022;130;20;2;0
464006;05/12/2022;130;21;2;0
464006;05/12/2022;130;22;2;0
464006;05/12/2022;130;23;1;0
464006;06/12/2022;130;0;0;0
464006;06/12/2022;130;1;0;0
