CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;05/12/2022;;04/12/2022 08:56;0;;05/12/2022 06:42;HO;464008
464008;05/12/2022;;04/12/2022 09:53;1;;05/12/2022 06:54;HO;464008
464008;05/12/2022;;04/12/2022 12:26;2;;05/12/2022 06:59;HO;464008
464008;05/12/2022;;02/12/2022 11:47;3;;05/12/2022 07:09;AB;464008
464008;05/12/2022;;03/12/2022 10:46;4;;05/12/2022 07:33;AB;464008
464008;05/12/2022;;02/12/2022 14:40;5;;05/12/2022 07:35;AB;464008
464008;05/12/2022;;05/12/2022 07:46;6;;05/12/2022 07:47;HO;464008
464008;05/12/2022;;02/12/2022 15:50;7;;05/12/2022 07:53;AB;464008
464008;05/12/2022;;03/12/2022 08:27;8;;05/12/2022 07:57;HO;464008
464008;05/12/2022;;04/12/2022 15:35;9;;05/12/2022 07:59;HO;464008
464008;05/12/2022;;04/12/2022 12:26;10;;05/12/2022 08:07;HO;464008
464008;05/12/2022;;05/12/2022 08:20;11;;05/12/2022 08:21;HO;464008
464008;05/12/2022;;04/12/2022 20:47;12;;05/12/2022 08:29;HO;464008
464008;05/12/2022;;05/12/2022 08:29;13;;05/12/2022 08:30;HO;464008
464008;05/12/2022;;04/12/2022 18:34;14;;05/12/2022 08:30;HO;464008
464008;05/12/2022;;05/12/2022 05:22;15;;05/12/2022 08:38;AB;464008
464008;05/12/2022;;04/12/2022 13:02;16;;05/12/2022 08:46;HO;464008
464008;05/12/2022;;03/12/2022 15:13;17;;05/12/2022 08:52;HO;464008
464008;05/12/2022;;03/12/2022 15:13;18;;05/12/2022 08:53;HO;464008
464008;05/12/2022;;03/12/2022 15:14;19;;05/12/2022 08:54;HO;464008
464008;05/12/2022;;04/12/2022 14:35;20;;05/12/2022 09:06;HO;464008
464008;05/12/2022;;04/12/2022 09:41;21;;05/12/2022 09:24;HO;464008
464008;05/12/2022;;03/12/2022 17:15;22;;05/12/2022 09:28;HO;464008
464008;05/12/2022;;04/12/2022 13:37;23;;05/12/2022 09:29;HO;464008
464008;05/12/2022;;04/12/2022 10:00;24;;05/12/2022 09:37;HO;464008
464008;05/12/2022;;04/12/2022 11:15;25;;05/12/2022 10:00;HO;464008
464008;05/12/2022;;05/12/2022 09:08;26;;05/12/2022 10:07;AB;464008
464008;05/12/2022;;03/12/2022 16:36;27;;05/12/2022 10:17;HO;464008
464008;05/12/2022;;04/12/2022 08:51;28;;05/12/2022 10:30;HO;464008
464008;05/12/2022;;03/12/2022 16:54;29;;05/12/2022 10:31;HO;464008
464008;05/12/2022;;04/12/2022 18:36;30;;05/12/2022 10:36;HO;464008
464008;05/12/2022;;04/12/2022 14:51;31;;05/12/2022 10:59;HO;464008
464008;05/12/2022;;04/12/2022 18:24;32;;05/12/2022 11:06;HO;464008
464008;05/12/2022;;03/12/2022 17:55;33;;05/12/2022 11:11;HO;464008
464008;05/12/2022;;05/12/2022 08:40;34;;05/12/2022 12:12;AB;464008
464008;05/12/2022;;05/12/2022 07:39;35;;05/12/2022 12:35;AB;464008
464008;05/12/2022;;05/12/2022 11:43;36;;05/12/2022 12:55;AB;464008
464008;05/12/2022;;05/12/2022 10:12;37;;05/12/2022 13:02;HO;464008
464008;05/12/2022;;05/12/2022 09:22;38;;05/12/2022 13:08;HO;464008
464008;05/12/2022;;05/12/2022 10:15;39;;05/12/2022 13:09;AB;464008
464008;05/12/2022;;05/12/2022 09:36;40;;05/12/2022 13:43;HO;464008
464008;05/12/2022;;05/12/2022 10:01;41;;05/12/2022 13:44;HO;464008
464008;05/12/2022;;05/12/2022 10:36;42;;05/12/2022 14:03;HO;464008
464008;05/12/2022;;05/12/2022 11:24;43;;05/12/2022 14:03;HO;464008
464008;05/12/2022;;05/12/2022 13:51;44;;05/12/2022 14:06;AB;464008
464008;05/12/2022;;05/12/2022 05:37;45;;05/12/2022 14:14;HO;464008
464008;05/12/2022;;04/12/2022 14:38;46;;05/12/2022 14:22;HO;464008
464008;05/12/2022;;05/12/2022 08:17;47;;05/12/2022 14:28;HO;464008
464008;05/12/2022;;04/12/2022 14:13;48;;05/12/2022 14:32;HO;464008
464008;05/12/2022;;05/12/2022 10:14;49;;05/12/2022 14:33;HO;464008
464008;05/12/2022;;05/12/2022 10:11;50;;05/12/2022 14:40;HO;464008
464008;05/12/2022;;05/12/2022 11:07;51;;05/12/2022 14:40;HO;464008
464008;05/12/2022;;05/12/2022 10:34;52;;05/12/2022 14:52;HO;464008
464008;05/12/2022;;05/12/2022 10:58;53;;05/12/2022 14:56;HO;464008
464008;05/12/2022;;05/12/2022 05:32;54;;05/12/2022 14:57;AB;464008
464008;05/12/2022;;05/12/2022 11:29;55;;05/12/2022 15:00;HO;464008
464008;05/12/2022;;05/12/2022 12:09;56;;05/12/2022 15:05;HO;464008
464008;05/12/2022;;17/11/2022 15:35;57;;05/12/2022 15:07;HO;464008
464008;05/12/2022;;04/12/2022 18:12;58;;05/12/2022 15:08;HO;464008
464008;05/12/2022;;05/12/2022 09:57;59;;05/12/2022 15:15;HO;464008
464008;05/12/2022;;05/12/2022 09:49;60;;05/12/2022 15:20;HO;464008
464008;05/12/2022;;05/12/2022 10:37;61;;05/12/2022 15:22;HO;464008
464008;05/12/2022;;05/12/2022 11:05;62;;05/12/2022 15:24;HO;464008
464008;05/12/2022;;05/12/2022 10:31;63;;05/12/2022 15:30;HO;464008
464008;05/12/2022;;05/12/2022 11:29;64;;05/12/2022 15:39;HO;464008
464008;05/12/2022;;05/12/2022 11:10;65;;05/12/2022 15:39;HO;464008
464008;05/12/2022;;05/12/2022 11:22;66;;05/12/2022 15:41;HO;464008
464008;05/12/2022;;05/12/2022 13:16;67;;05/12/2022 15:50;HO;464008
464008;05/12/2022;;05/12/2022 09:36;68;;05/12/2022 15:52;HO;464008
464008;05/12/2022;;05/12/2022 09:48;69;;05/12/2022 15:55;HO;464008
464008;05/12/2022;;05/12/2022 11:13;70;;05/12/2022 15:56;HO;464008
464008;05/12/2022;;05/12/2022 12:32;71;;05/12/2022 15:56;HO;464008
464008;05/12/2022;;05/12/2022 11:15;72;;05/12/2022 15:56;HO;464008
464008;05/12/2022;;04/12/2022 14:33;73;;05/12/2022 15:57;HO;464008
464008;05/12/2022;;04/12/2022 17:17;74;;05/12/2022 15:57;HO;464008
464008;05/12/2022;;17/11/2022 15:35;75;;05/12/2022 15:58;HO;464008
464008;05/12/2022;;05/12/2022 11:25;76;;05/12/2022 16:05;HO;464008
464008;05/12/2022;;04/12/2022 18:51;77;;05/12/2022 16:05;HO;464008
464008;05/12/2022;;05/12/2022 12:05;78;;05/12/2022 16:09;HO;464008
464008;05/12/2022;;05/12/2022 12:07;79;;05/12/2022 16:09;HO;464008
464008;05/12/2022;;05/12/2022 10:52;80;;05/12/2022 16:12;HO;464008
464008;05/12/2022;;05/12/2022 10:53;81;;05/12/2022 16:12;HO;464008
464008;05/12/2022;;05/12/2022 10:53;82;;05/12/2022 16:12;HO;464008
464008;05/12/2022;;05/12/2022 11:57;83;;05/12/2022 16:13;HO;464008
464008;05/12/2022;;03/12/2022 18:09;84;;05/12/2022 16:16;HO;464008
464008;05/12/2022;;03/12/2022 18:10;85;;05/12/2022 16:16;HO;464008
464008;05/12/2022;;05/12/2022 11:47;86;;05/12/2022 16:18;HO;464008
464008;05/12/2022;;05/12/2022 11:51;87;;05/12/2022 16:18;HO;464008
464008;05/12/2022;;05/12/2022 11:02;88;;05/12/2022 16:20;HO;464008
464008;05/12/2022;;17/11/2022 15:35;89;;05/12/2022 16:22;HO;464008
464008;05/12/2022;;05/12/2022 11:58;90;;05/12/2022 16:23;HO;464008
464008;05/12/2022;;05/12/2022 10:50;91;;05/12/2022 16:27;HO;464008
464008;05/12/2022;;05/12/2022 12:31;92;;05/12/2022 16:37;HO;464008
464008;05/12/2022;;05/12/2022 10:36;93;;05/12/2022 16:40;HO;464008
464008;05/12/2022;;05/12/2022 09:44;94;;05/12/2022 16:41;HO;464008
464008;05/12/2022;;05/12/2022 11:18;95;;05/12/2022 16:41;HO;464008
464008;05/12/2022;;05/12/2022 11:18;96;;05/12/2022 16:42;HO;464008
464008;05/12/2022;;05/12/2022 10:46;97;;05/12/2022 16:43;HO;464008
464008;05/12/2022;;05/12/2022 11:18;98;;05/12/2022 16:45;HO;464008
464008;05/12/2022;;05/12/2022 12:28;99;;05/12/2022 16:47;HO;464008
464008;05/12/2022;;05/12/2022 09:30;100;;05/12/2022 16:48;HO;464008
464008;05/12/2022;;05/12/2022 11:30;101;;05/12/2022 16:49;HO;464008
464008;05/12/2022;;04/12/2022 16:23;102;;05/12/2022 16:50;HO;464008
464008;05/12/2022;;05/12/2022 10:40;103;;05/12/2022 16:59;HO;464008
464008;05/12/2022;;04/12/2022 16:32;104;;05/12/2022 17:01;HO;464008
464008;05/12/2022;;05/12/2022 11:09;105;;05/12/2022 17:02;HO;464008
464008;05/12/2022;;05/12/2022 16:01;106;;05/12/2022 17:03;HO;464008
464008;05/12/2022;;05/12/2022 08:36;107;;05/12/2022 17:09;AB;464008
464008;05/12/2022;;05/12/2022 10:45;108;;05/12/2022 17:10;HO;464008
464008;05/12/2022;;05/12/2022 11:41;109;;05/12/2022 17:12;HO;464008
464008;05/12/2022;;04/12/2022 19:22;110;;05/12/2022 17:12;HO;464008
464008;05/12/2022;;05/12/2022 10:52;111;;05/12/2022 17:13;HO;464008
464008;05/12/2022;;05/12/2022 07:59;112;;05/12/2022 17:13;AB;464008
464008;05/12/2022;;05/12/2022 10:02;113;;05/12/2022 17:14;HO;464008
464008;05/12/2022;;05/12/2022 12:14;114;;05/12/2022 17:14;HO;464008
464008;05/12/2022;;05/12/2022 13:46;115;;05/12/2022 17:15;HO;464008
464008;05/12/2022;;05/12/2022 14:50;116;;05/12/2022 17:15;HO;464008
464008;05/12/2022;;05/12/2022 09:32;117;;05/12/2022 17:19;HO;464008
464008;05/12/2022;;05/12/2022 11:52;118;;05/12/2022 17:20;HO;464008
464008;05/12/2022;;05/12/2022 10:49;119;;05/12/2022 17:22;HO;464008
464008;05/12/2022;;05/12/2022 09:40;120;;05/12/2022 17:22;HO;464008
464008;05/12/2022;;04/12/2022 20:25;121;;05/12/2022 17:23;HO;464008
464008;05/12/2022;;05/12/2022 09:20;122;;05/12/2022 17:26;HO;464008
464008;05/12/2022;;05/12/2022 09:17;123;;05/12/2022 17:26;HO;464008
464008;05/12/2022;;05/12/2022 10:23;124;;05/12/2022 17:26;HO;464008
464008;05/12/2022;;05/12/2022 11:08;125;;05/12/2022 17:26;HO;464008
464008;05/12/2022;;05/12/2022 11:49;126;;05/12/2022 17:27;HO;464008
464008;05/12/2022;;05/12/2022 09:23;127;;05/12/2022 17:28;HO;464008
464008;05/12/2022;;05/12/2022 11:56;128;;05/12/2022 17:28;HO;464008
464008;05/12/2022;;05/12/2022 10:41;129;;05/12/2022 17:30;HO;464008
464008;05/12/2022;;05/12/2022 11:30;130;;05/12/2022 17:37;HO;464008
464008;05/12/2022;;05/12/2022 11:56;131;;05/12/2022 17:41;HO;464008
464008;05/12/2022;;05/12/2022 14:52;132;;05/12/2022 17:43;HO;464008
464008;05/12/2022;;05/12/2022 10:17;133;;05/12/2022 17:43;HO;464008
464008;05/12/2022;;05/12/2022 13:30;134;;05/12/2022 17:44;AB;464008
464008;05/12/2022;;05/12/2022 09:11;135;;05/12/2022 17:44;HO;464008
464008;05/12/2022;;05/12/2022 08:33;136;;05/12/2022 17:45;HO;464008
464008;05/12/2022;;05/12/2022 10:45;137;;05/12/2022 17:45;HO;464008
464008;05/12/2022;;05/12/2022 10:12;138;;05/12/2022 17:46;HO;464008
464008;05/12/2022;;05/12/2022 10:19;139;;05/12/2022 17:46;HO;464008
464008;05/12/2022;;05/12/2022 10:34;140;;05/12/2022 17:47;HO;464008
464008;05/12/2022;;05/12/2022 10:36;141;;05/12/2022 17:47;HO;464008
464008;05/12/2022;;05/12/2022 12:14;142;;05/12/2022 17:49;HO;464008
464008;05/12/2022;;05/12/2022 09:47;143;;05/12/2022 17:50;HO;464008
464008;05/12/2022;;05/12/2022 08:29;144;;05/12/2022 17:52;AB;464008
464008;05/12/2022;;05/12/2022 11:58;145;;05/12/2022 17:54;HO;464008
464008;05/12/2022;;05/12/2022 11:40;146;;05/12/2022 17:55;HO;464008
464008;05/12/2022;;04/12/2022 18:12;147;;05/12/2022 17:55;HO;464008
464008;05/12/2022;;05/12/2022 09:14;148;;05/12/2022 17:56;HO;464008
464008;05/12/2022;;05/12/2022 12:33;149;;05/12/2022 17:56;HO;464008
464008;05/12/2022;;05/12/2022 10:22;150;;05/12/2022 18:00;HO;464008
464008;05/12/2022;;04/12/2022 20:56;151;;05/12/2022 18:02;HO;464008
464008;05/12/2022;;05/12/2022 12:09;152;;05/12/2022 18:04;HO;464008
464008;05/12/2022;;05/12/2022 13:18;153;;05/12/2022 18:11;HO;464008
464008;05/12/2022;;05/12/2022 11:21;154;;05/12/2022 18:14;HO;464008
464008;05/12/2022;;05/12/2022 10:48;155;;05/12/2022 18:20;HO;464008
464008;05/12/2022;;05/12/2022 11:17;156;;05/12/2022 18:20;HO;464008
464008;05/12/2022;;05/12/2022 10:44;157;;05/12/2022 18:21;HO;464008
464008;05/12/2022;;05/12/2022 10:55;158;;05/12/2022 18:21;HO;464008
464008;05/12/2022;;05/12/2022 14:16;159;;05/12/2022 18:21;HO;464008
464008;05/12/2022;;05/12/2022 13:52;160;;05/12/2022 18:21;HO;464008
464008;05/12/2022;;05/12/2022 10:42;161;;05/12/2022 18:27;HO;464008
464008;05/12/2022;;05/12/2022 13:15;162;;05/12/2022 18:34;HO;464008
464008;05/12/2022;;05/12/2022 10:40;163;;05/12/2022 18:35;HO;464008
464008;05/12/2022;;05/12/2022 10:16;164;;05/12/2022 18:36;HO;464008
464008;05/12/2022;;05/12/2022 11:06;165;;05/12/2022 18:36;HO;464008
464008;05/12/2022;;05/12/2022 13:20;166;;05/12/2022 18:36;HO;464008
464008;05/12/2022;;05/12/2022 09:37;167;;05/12/2022 18:38;HO;464008
464008;05/12/2022;;05/12/2022 10:47;168;;05/12/2022 18:39;HO;464008
464008;05/12/2022;;05/12/2022 11:57;169;;05/12/2022 18:39;HO;464008
464008;05/12/2022;;05/12/2022 10:24;170;;05/12/2022 18:41;HO;464008
464008;05/12/2022;;05/12/2022 10:47;171;;05/12/2022 18:42;HO;464008
464008;05/12/2022;;05/12/2022 11:41;172;;05/12/2022 18:45;HO;464008
464008;05/12/2022;;05/12/2022 09:19;173;;05/12/2022 18:45;HO;464008
464008;05/12/2022;;05/12/2022 11:39;174;;05/12/2022 18:46;HO;464008
464008;05/12/2022;;05/12/2022 11:22;175;;05/12/2022 18:46;HO;464008
464008;05/12/2022;;05/12/2022 11:01;176;;05/12/2022 18:47;HO;464008
464008;05/12/2022;;05/12/2022 11:28;177;;05/12/2022 18:47;HO;464008
464008;05/12/2022;;05/12/2022 11:21;178;;05/12/2022 18:47;HO;464008
464008;05/12/2022;;05/12/2022 11:22;179;;05/12/2022 18:47;HO;464008
464008;05/12/2022;;05/12/2022 16:08;180;;05/12/2022 18:48;HO;464008
464008;05/12/2022;;05/12/2022 16:00;181;;05/12/2022 18:50;HO;464008
464008;05/12/2022;;04/12/2022 19:27;182;;05/12/2022 18:52;HO;464008
464008;05/12/2022;;05/12/2022 10:26;183;;05/12/2022 18:53;HO;464008
464008;05/12/2022;;05/12/2022 10:42;184;;05/12/2022 18:53;HO;464008
464008;05/12/2022;;05/12/2022 09:13;185;;05/12/2022 18:54;HO;464008
464008;05/12/2022;;05/12/2022 11:25;186;;05/12/2022 18:57;HO;464008
464008;05/12/2022;;05/12/2022 16:48;187;;05/12/2022 18:57;HO;464008
464008;05/12/2022;;05/12/2022 10:08;188;;05/12/2022 18:59;HO;464008
464008;05/12/2022;;05/12/2022 16:50;189;;05/12/2022 19:00;HO;464008
464008;05/12/2022;;05/12/2022 10:59;190;;05/12/2022 19:01;HO;464008
464008;05/12/2022;;05/12/2022 09:45;191;;05/12/2022 19:05;HO;464008
464008;05/12/2022;;05/12/2022 10:28;192;;05/12/2022 19:05;HO;464008
464008;05/12/2022;;05/12/2022 12:49;193;;05/12/2022 19:06;HO;464008
464008;05/12/2022;;05/12/2022 12:07;194;;05/12/2022 19:07;HO;464008
464008;05/12/2022;;05/12/2022 13:43;195;;05/12/2022 19:09;HO;464008
464008;05/12/2022;;05/12/2022 11:25;196;;05/12/2022 19:10;HO;464008
464008;05/12/2022;;05/12/2022 10:18;197;;05/12/2022 19:10;HO;464008
464008;05/12/2022;;05/12/2022 07:05;198;;05/12/2022 19:13;HO;464008
464008;05/12/2022;;05/12/2022 11:29;199;;05/12/2022 19:13;HO;464008
464008;05/12/2022;;05/12/2022 11:29;200;;05/12/2022 19:13;HO;464008
464008;05/12/2022;;05/12/2022 15:04;201;;05/12/2022 19:18;HO;464008
464008;05/12/2022;;05/12/2022 10:32;202;;05/12/2022 19:19;HO;464008
464008;05/12/2022;;05/12/2022 10:24;203;;05/12/2022 19:27;HO;464008
464008;05/12/2022;;05/12/2022 11:22;204;;05/12/2022 19:28;HO;464008
464008;05/12/2022;;04/12/2022 12:33;205;;05/12/2022 19:29;HO;464008
464008;05/12/2022;;05/12/2022 15:33;206;;05/12/2022 19:29;HO;464008
464008;05/12/2022;;05/12/2022 15:58;207;;05/12/2022 19:30;HO;464008
464008;05/12/2022;;04/12/2022 20:06;208;;05/12/2022 19:31;HO;464008
464008;05/12/2022;;05/12/2022 09:18;209;;05/12/2022 19:32;HO;464008
464008;05/12/2022;;05/12/2022 12:33;210;;05/12/2022 19:32;HO;464008
464008;05/12/2022;;05/12/2022 12:35;211;;05/12/2022 19:34;HO;464008
464008;05/12/2022;;05/12/2022 10:05;212;;05/12/2022 19:36;HO;464008
464008;05/12/2022;;05/12/2022 09:17;213;;05/12/2022 19:36;HO;464008
464008;05/12/2022;;05/12/2022 15:16;214;;05/12/2022 19:37;HO;464008
464008;05/12/2022;;05/12/2022 16:04;215;;05/12/2022 19:38;HO;464008
464008;05/12/2022;;05/12/2022 13:06;216;;05/12/2022 19:45;HO;464008
464008;05/12/2022;;05/12/2022 11:44;217;;05/12/2022 19:48;HO;464008
464008;05/12/2022;;05/12/2022 12:08;218;;05/12/2022 19:51;HO;464008
464008;05/12/2022;;05/12/2022 12:00;219;;05/12/2022 19:54;HO;464008
464008;05/12/2022;;05/12/2022 10:38;220;;05/12/2022 19:56;HO;464008
464008;05/12/2022;;05/12/2022 16:55;221;;05/12/2022 19:59;HO;464008
464008;05/12/2022;;05/12/2022 10:49;222;;05/12/2022 20:02;HO;464008
464008;05/12/2022;;05/12/2022 15:12;223;;05/12/2022 20:02;HO;464008
464008;05/12/2022;;05/12/2022 12:37;224;;05/12/2022 20:06;HO;464008
464008;05/12/2022;;05/12/2022 13:38;225;;05/12/2022 20:12;HO;464008
464008;05/12/2022;;05/12/2022 09:42;226;;05/12/2022 20:13;HO;464008
464008;05/12/2022;;05/12/2022 11:10;227;;05/12/2022 20:15;HO;464008
464008;05/12/2022;;05/12/2022 14:23;228;;05/12/2022 20:15;HO;464008
464008;05/12/2022;;05/12/2022 12:32;229;;05/12/2022 20:15;HO;464008
464008;05/12/2022;;05/12/2022 15:14;230;;05/12/2022 20:15;HO;464008
464008;05/12/2022;;05/12/2022 10:41;231;;05/12/2022 20:16;HO;464008
464008;05/12/2022;;05/12/2022 11:24;232;;05/12/2022 20:16;HO;464008
464008;05/12/2022;;04/12/2022 19:36;233;;05/12/2022 20:24;HO;464008
464008;05/12/2022;;04/12/2022 23:50;234;;05/12/2022 20:25;HO;464008
464008;05/12/2022;;05/12/2022 16:30;235;;05/12/2022 20:27;HO;464008
464008;05/12/2022;;05/12/2022 14:59;236;;05/12/2022 20:27;HO;464008
464008;05/12/2022;;05/12/2022 10:02;237;;05/12/2022 20:28;HO;464008
464008;05/12/2022;;05/12/2022 14:38;238;;05/12/2022 20:34;HO;464008
464008;05/12/2022;;05/12/2022 17:40;239;;05/12/2022 20:36;HO;464008
464008;05/12/2022;;05/12/2022 11:22;240;;05/12/2022 20:36;HO;464008
464008;05/12/2022;;05/12/2022 12:35;241;;05/12/2022 20:41;HO;464008
464008;05/12/2022;;05/12/2022 10:46;242;;05/12/2022 20:42;HO;464008
464008;05/12/2022;;05/12/2022 14:03;243;;05/12/2022 20:42;HO;464008
464008;05/12/2022;;05/12/2022 17:47;244;;05/12/2022 20:47;HO;464008
464008;05/12/2022;;05/12/2022 11:01;245;;05/12/2022 20:48;HO;464008
464008;05/12/2022;;05/12/2022 11:52;246;;05/12/2022 20:48;HO;464008
464008;05/12/2022;;05/12/2022 09:53;247;;05/12/2022 20:49;HO;464008
464008;05/12/2022;;05/12/2022 16:11;248;;05/12/2022 20:51;HO;464008
464008;05/12/2022;;05/12/2022 16:59;249;;05/12/2022 21:06;HO;464008
464008;05/12/2022;;05/12/2022 11:11;250;;05/12/2022 21:07;HO;464008
464008;05/12/2022;;05/12/2022 14:40;251;;05/12/2022 21:13;HO;464008
464008;05/12/2022;;05/12/2022 10:10;252;;05/12/2022 21:13;HO;464008
464008;05/12/2022;;05/12/2022 11:29;253;;05/12/2022 21:14;HO;464008
464008;05/12/2022;;05/12/2022 17:47;254;;05/12/2022 21:18;HO;464008
464008;05/12/2022;;05/12/2022 14:35;255;;05/12/2022 21:18;HO;464008
464008;05/12/2022;;05/12/2022 09:37;256;;05/12/2022 21:27;HO;464008
464008;05/12/2022;;05/12/2022 11:25;257;;05/12/2022 21:32;HO;464008
464008;05/12/2022;;05/12/2022 12:41;258;;05/12/2022 21:36;AB;464008
464008;05/12/2022;;05/12/2022 09:53;259;;05/12/2022 21:42;HO;464008
464008;05/12/2022;;05/12/2022 10:39;260;;05/12/2022 21:50;HO;464008
464008;05/12/2022;;05/12/2022 14:13;261;;05/12/2022 21:53;HO;464008
464008;05/12/2022;;05/12/2022 15:59;262;;05/12/2022 21:56;HO;464008
464008;05/12/2022;;05/12/2022 16:02;263;;05/12/2022 22:02;HO;464008
464008;05/12/2022;;05/12/2022 14:13;264;;05/12/2022 22:27;HO;464008
