CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/12/2022;;05/12/2022 06:31;0;;05/12/2022 06:39;AB;464009
464009;05/12/2022;;02/12/2022 17:19;1;;05/12/2022 07:03;AB;464009
464009;05/12/2022;;02/12/2022 17:10;2;;05/12/2022 07:33;AB;464009
464009;05/12/2022;;05/12/2022 06:12;3;;05/12/2022 07:51;HO;464009
464009;05/12/2022;;04/12/2022 19:41;4;;05/12/2022 08:01;AB;464009
464009;05/12/2022;;03/12/2022 15:06;5;;05/12/2022 08:20;AB;464009
464009;05/12/2022;;05/12/2022 08:03;6;;05/12/2022 09:35;HO;464009
464009;05/12/2022;;05/12/2022 07:09;7;;05/12/2022 09:41;AB;464009
464009;05/12/2022;;05/12/2022 08:03;8;;05/12/2022 09:49;HO;464009
464009;05/12/2022;;05/12/2022 08:06;9;;05/12/2022 10:02;HO;464009
464009;05/12/2022;;05/12/2022 08:08;10;;05/12/2022 10:02;HO;464009
464009;05/12/2022;;05/12/2022 08:49;11;;05/12/2022 10:10;HO;464009
464009;05/12/2022;;05/12/2022 08:19;12;;05/12/2022 10:17;HO;464009
464009;05/12/2022;;05/12/2022 08:04;13;;05/12/2022 10:23;HO;464009
464009;05/12/2022;;05/12/2022 09:08;14;;05/12/2022 10:39;HO;464009
464009;05/12/2022;;05/12/2022 08:45;15;;05/12/2022 10:42;HO;464009
464009;05/12/2022;;05/12/2022 09:09;16;;05/12/2022 10:45;HO;464009
464009;05/12/2022;;05/12/2022 08:40;17;;05/12/2022 10:47;HO;464009
464009;05/12/2022;;05/12/2022 09:08;18;;05/12/2022 11:00;HO;464009
464009;05/12/2022;;05/12/2022 09:43;19;;05/12/2022 11:03;HO;464009
464009;05/12/2022;;05/12/2022 08:15;20;;05/12/2022 11:25;HO;464009
464009;05/12/2022;;05/12/2022 07:59;21;;05/12/2022 11:26;HO;464009
464009;05/12/2022;;05/12/2022 09:53;22;;05/12/2022 11:42;HO;464009
464009;05/12/2022;;05/12/2022 09:53;23;;05/12/2022 11:52;HO;464009
464009;05/12/2022;;05/12/2022 08:11;24;;05/12/2022 12:07;HO;464009
464009;05/12/2022;;05/12/2022 10:13;25;;05/12/2022 12:08;HO;464009
464009;05/12/2022;;05/12/2022 10:15;26;;05/12/2022 12:16;HO;464009
464009;05/12/2022;;05/12/2022 09:16;27;;05/12/2022 12:16;HO;464009
464009;05/12/2022;;05/12/2022 09:26;28;;05/12/2022 12:27;HO;464009
464009;05/12/2022;;05/12/2022 09:16;29;;05/12/2022 12:27;AB;464009
464009;05/12/2022;;05/12/2022 08:53;30;;05/12/2022 12:31;AB;464009
464009;05/12/2022;;05/12/2022 06:45;31;;05/12/2022 12:38;AB;464009
464009;05/12/2022;;05/12/2022 06:29;32;;05/12/2022 12:58;AB;464009
464009;05/12/2022;;05/12/2022 09:52;33;;05/12/2022 13:00;HO;464009
464009;05/12/2022;;05/12/2022 10:31;34;;05/12/2022 13:01;HO;464009
464009;05/12/2022;;05/12/2022 07:11;35;;05/12/2022 13:03;AB;464009
464009;05/12/2022;;05/12/2022 09:49;36;;05/12/2022 13:04;HO;464009
464009;05/12/2022;;05/12/2022 07:14;37;;05/12/2022 13:15;HO;464009
464009;05/12/2022;;05/12/2022 10:14;38;;05/12/2022 13:16;AB;464009
464009;05/12/2022;;05/12/2022 08:42;39;;05/12/2022 13:38;AB;464009
464009;05/12/2022;;05/12/2022 12:26;40;;05/12/2022 13:44;AB;464009
464009;05/12/2022;;05/12/2022 09:06;41;;05/12/2022 13:51;HO;464009
464009;05/12/2022;;05/12/2022 09:51;42;;05/12/2022 13:56;HO;464009
464009;05/12/2022;;05/12/2022 10:40;43;;05/12/2022 13:58;HO;464009
464009;05/12/2022;;05/12/2022 13:02;44;;05/12/2022 13:58;AB;464009
464009;05/12/2022;;05/12/2022 11:26;45;;05/12/2022 14:18;HO;464009
464009;05/12/2022;;05/12/2022 10:38;46;;05/12/2022 14:19;HO;464009
464009;05/12/2022;;05/12/2022 10:28;47;;05/12/2022 14:22;HO;464009
464009;05/12/2022;;05/12/2022 07:13;48;;05/12/2022 14:25;AB;464009
464009;05/12/2022;;05/12/2022 08:40;49;;05/12/2022 14:33;HO;464009
464009;05/12/2022;;05/12/2022 10:18;50;;05/12/2022 14:34;AB;464009
464009;05/12/2022;;05/12/2022 09:47;51;;05/12/2022 14:35;HO;464009
464009;05/12/2022;;05/12/2022 09:49;52;;05/12/2022 14:35;HO;464009
464009;05/12/2022;;05/12/2022 12:31;53;;05/12/2022 14:49;HO;464009
464009;05/12/2022;;05/12/2022 10:36;54;;05/12/2022 15:03;HO;464009
464009;05/12/2022;;05/12/2022 09:57;55;;05/12/2022 15:05;HO;464009
464009;05/12/2022;;05/12/2022 13:18;56;;05/12/2022 15:06;HO;464009
464009;05/12/2022;;05/12/2022 12:45;57;;05/12/2022 15:10;HO;464009
464009;05/12/2022;;05/12/2022 05:35;58;;05/12/2022 15:14;HO;464009
464009;05/12/2022;;05/12/2022 08:33;59;;05/12/2022 15:15;HO;464009
464009;05/12/2022;;05/12/2022 10:49;60;;05/12/2022 15:17;HO;464009
464009;05/12/2022;;05/12/2022 10:43;61;;05/12/2022 15:25;HO;464009
464009;05/12/2022;;05/12/2022 11:06;62;;05/12/2022 15:30;HO;464009
464009;05/12/2022;;05/12/2022 11:30;63;;05/12/2022 15:32;HO;464009
464009;05/12/2022;;05/12/2022 12:07;64;;05/12/2022 15:33;HO;464009
464009;05/12/2022;;05/12/2022 09:09;65;;05/12/2022 15:39;HO;464009
464009;05/12/2022;;05/12/2022 11:50;66;;05/12/2022 15:39;HO;464009
464009;05/12/2022;;05/12/2022 13:57;67;;05/12/2022 15:41;HO;464009
464009;05/12/2022;;05/12/2022 08:50;68;;05/12/2022 15:43;AB;464009
464009;05/12/2022;;05/12/2022 13:51;69;;05/12/2022 15:48;HO;464009
464009;05/12/2022;;05/12/2022 13:21;70;;05/12/2022 15:55;AB;464009
464009;05/12/2022;;05/12/2022 11:50;71;;05/12/2022 15:56;HO;464009
464009;05/12/2022;;05/12/2022 09:50;72;;05/12/2022 15:56;AB;464009
464009;05/12/2022;;05/12/2022 10:28;73;;05/12/2022 15:57;HO;464009
464009;05/12/2022;;05/12/2022 10:38;74;;05/12/2022 15:58;HO;464009
464009;05/12/2022;;05/12/2022 12:17;75;;05/12/2022 15:58;HO;464009
464009;05/12/2022;;05/12/2022 14:12;76;;05/12/2022 15:59;HO;464009
464009;05/12/2022;;05/12/2022 14:05;77;;05/12/2022 16:00;HO;464009
464009;05/12/2022;;05/12/2022 14:03;78;;05/12/2022 16:01;HO;464009
464009;05/12/2022;;05/12/2022 10:10;79;;05/12/2022 16:09;HO;464009
464009;05/12/2022;;05/12/2022 14:56;80;;05/12/2022 16:09;HO;464009
464009;05/12/2022;;05/12/2022 16:14;81;;05/12/2022 16:15;AB;464009
464009;05/12/2022;;05/12/2022 07:39;82;;05/12/2022 16:16;AB;464009
464009;05/12/2022;;05/12/2022 12:52;83;;05/12/2022 16:17;HO;464009
464009;05/12/2022;;05/12/2022 11:09;84;;05/12/2022 16:18;HO;464009
464009;05/12/2022;;05/12/2022 07:34;85;;05/12/2022 16:20;AB;464009
464009;05/12/2022;;05/12/2022 07:04;86;;05/12/2022 16:20;AB;464009
464009;05/12/2022;;05/12/2022 13:26;87;;05/12/2022 16:21;HO;464009
464009;05/12/2022;;05/12/2022 11:09;88;;05/12/2022 16:21;HO;464009
464009;05/12/2022;;05/12/2022 10:26;89;;05/12/2022 16:22;HO;464009
464009;05/12/2022;;05/12/2022 07:47;90;;05/12/2022 16:25;AB;464009
464009;05/12/2022;;05/12/2022 11:59;91;;05/12/2022 16:26;HO;464009
464009;05/12/2022;;05/12/2022 13:09;92;;05/12/2022 16:26;AB;464009
464009;05/12/2022;;05/12/2022 13:30;93;;05/12/2022 16:28;HO;464009
464009;05/12/2022;;05/12/2022 11:33;94;;05/12/2022 16:28;AB;464009
464009;05/12/2022;;05/12/2022 07:38;95;;05/12/2022 16:33;AB;464009
464009;05/12/2022;;05/12/2022 11:11;96;;05/12/2022 16:35;HO;464009
464009;05/12/2022;;05/12/2022 07:12;97;;05/12/2022 16:38;AB;464009
464009;05/12/2022;;05/12/2022 06:49;98;;05/12/2022 16:38;AB;464009
464009;05/12/2022;;05/12/2022 07:10;99;;05/12/2022 16:43;AB;464009
464009;05/12/2022;;05/12/2022 08:25;100;;05/12/2022 16:43;AB;464009
464009;05/12/2022;;05/12/2022 13:06;101;;05/12/2022 16:46;HO;464009
464009;05/12/2022;;05/12/2022 13:50;102;;05/12/2022 16:48;HO;464009
464009;05/12/2022;;05/12/2022 09:49;103;;05/12/2022 16:53;AB;464009
464009;05/12/2022;;05/12/2022 06:52;104;;05/12/2022 16:53;AB;464009
464009;05/12/2022;;05/12/2022 14:32;105;;05/12/2022 16:54;HO;464009
464009;05/12/2022;;05/12/2022 12:49;106;;05/12/2022 16:56;HO;464009
464009;05/12/2022;;05/12/2022 07:53;107;;05/12/2022 16:56;AB;464009
464009;05/12/2022;;05/12/2022 11:37;108;;05/12/2022 16:57;HO;464009
464009;05/12/2022;;05/12/2022 09:33;109;;05/12/2022 16:57;AB;464009
464009;05/12/2022;;05/12/2022 14:22;110;;05/12/2022 16:57;HO;464009
464009;05/12/2022;;05/12/2022 13:33;111;;05/12/2022 16:58;HO;464009
464009;05/12/2022;;05/12/2022 14:47;112;;05/12/2022 16:59;HO;464009
464009;05/12/2022;;05/12/2022 11:46;113;;05/12/2022 17:00;AB;464009
464009;05/12/2022;;05/12/2022 14:18;114;;05/12/2022 17:00;HO;464009
464009;05/12/2022;;05/12/2022 06:38;115;;05/12/2022 17:03;AB;464009
464009;05/12/2022;;05/12/2022 14:40;116;;05/12/2022 17:04;HO;464009
464009;05/12/2022;;05/12/2022 06:52;117;;05/12/2022 17:04;AB;464009
464009;05/12/2022;;05/12/2022 07:28;118;;05/12/2022 17:09;AB;464009
464009;05/12/2022;;05/12/2022 07:08;119;;05/12/2022 17:11;AB;464009
464009;05/12/2022;;05/12/2022 15:36;120;;05/12/2022 17:12;HO;464009
464009;05/12/2022;;05/12/2022 08:25;121;;05/12/2022 17:13;AB;464009
464009;05/12/2022;;05/12/2022 07:05;122;;05/12/2022 17:15;AB;464009
464009;05/12/2022;;05/12/2022 11:23;123;;05/12/2022 17:16;HO;464009
464009;05/12/2022;;05/12/2022 15:15;124;;05/12/2022 17:18;HO;464009
464009;05/12/2022;;05/12/2022 14:28;125;;05/12/2022 17:18;HO;464009
464009;05/12/2022;;05/12/2022 13:50;126;;05/12/2022 17:19;HO;464009
464009;05/12/2022;;05/12/2022 14:22;127;;05/12/2022 17:22;HO;464009
464009;05/12/2022;;05/12/2022 14:40;128;;05/12/2022 17:23;HO;464009
464009;05/12/2022;;05/12/2022 07:47;129;;05/12/2022 17:31;AB;464009
464009;05/12/2022;;05/12/2022 07:05;130;;05/12/2022 17:31;AB;464009
464009;05/12/2022;;05/12/2022 07:51;131;;05/12/2022 17:31;AB;464009
464009;05/12/2022;;05/12/2022 07:13;132;;05/12/2022 17:32;AB;464009
464009;05/12/2022;;05/12/2022 08:38;133;;05/12/2022 17:32;AB;464009
464009;05/12/2022;;05/12/2022 08:04;134;;05/12/2022 17:33;HO;464009
464009;05/12/2022;;05/12/2022 07:01;135;;05/12/2022 17:33;AB;464009
464009;05/12/2022;;05/12/2022 15:36;136;;05/12/2022 17:33;HO;464009
464009;05/12/2022;;05/12/2022 12:11;137;;05/12/2022 17:34;HO;464009
464009;05/12/2022;;05/12/2022 08:23;138;;05/12/2022 17:34;AB;464009
464009;05/12/2022;;05/12/2022 12:26;139;;05/12/2022 17:39;HO;464009
464009;05/12/2022;;05/12/2022 14:38;140;;05/12/2022 17:39;HO;464009
464009;05/12/2022;;05/12/2022 06:57;141;;05/12/2022 17:45;AB;464009
464009;05/12/2022;;05/12/2022 07:35;142;;05/12/2022 17:45;AB;464009
464009;05/12/2022;;05/12/2022 08:46;143;;05/12/2022 17:46;AB;464009
464009;05/12/2022;;05/12/2022 08:28;144;;05/12/2022 17:46;AB;464009
464009;05/12/2022;;05/12/2022 08:10;145;;05/12/2022 17:46;AB;464009
464009;05/12/2022;;05/12/2022 14:36;146;;05/12/2022 17:46;HO;464009
464009;05/12/2022;;05/12/2022 13:31;147;;05/12/2022 17:47;AB;464009
464009;05/12/2022;;05/12/2022 12:02;148;;05/12/2022 17:48;HO;464009
464009;05/12/2022;;04/12/2022 23:11;149;;05/12/2022 17:49;AB;464009
464009;05/12/2022;;05/12/2022 15:04;150;;05/12/2022 17:50;HO;464009
464009;05/12/2022;;05/12/2022 15:00;151;;05/12/2022 17:51;HO;464009
464009;05/12/2022;;05/12/2022 15:16;152;;05/12/2022 17:51;HO;464009
464009;05/12/2022;;05/12/2022 14:47;153;;05/12/2022 17:53;HO;464009
464009;05/12/2022;;05/12/2022 15:38;154;;05/12/2022 17:56;HO;464009
464009;05/12/2022;;05/12/2022 08:05;155;;05/12/2022 17:57;HO;464009
464009;05/12/2022;;05/12/2022 07:04;156;;05/12/2022 17:57;AB;464009
464009;05/12/2022;;05/12/2022 14:17;157;;05/12/2022 17:58;HO;464009
464009;05/12/2022;;05/12/2022 08:13;158;;05/12/2022 17:58;AB;464009
464009;05/12/2022;;05/12/2022 07:41;159;;05/12/2022 17:58;AB;464009
464009;05/12/2022;;05/12/2022 14:19;160;;05/12/2022 18:01;HO;464009
464009;05/12/2022;;05/12/2022 07:34;161;;05/12/2022 18:06;AB;464009
464009;05/12/2022;;05/12/2022 08:08;162;;05/12/2022 18:06;AB;464009
464009;05/12/2022;;05/12/2022 13:01;163;;05/12/2022 18:06;AB;464009
464009;05/12/2022;;05/12/2022 07:29;164;;05/12/2022 18:07;AB;464009
464009;05/12/2022;;05/12/2022 13:26;165;;05/12/2022 18:07;AB;464009
464009;05/12/2022;;05/12/2022 11:25;166;;05/12/2022 18:08;AB;464009
464009;05/12/2022;;05/12/2022 15:07;167;;05/12/2022 18:08;HO;464009
464009;05/12/2022;;05/12/2022 08:25;168;;05/12/2022 18:08;AB;464009
464009;05/12/2022;;05/12/2022 07:58;169;;05/12/2022 18:14;AB;464009
464009;05/12/2022;;05/12/2022 08:42;170;;05/12/2022 18:14;AB;464009
464009;05/12/2022;;05/12/2022 07:41;171;;05/12/2022 18:14;AB;464009
464009;05/12/2022;;05/12/2022 08:05;172;;05/12/2022 18:14;AB;464009
464009;05/12/2022;;05/12/2022 16:11;173;;05/12/2022 18:15;HO;464009
464009;05/12/2022;;05/12/2022 08:15;174;;05/12/2022 18:15;AB;464009
464009;05/12/2022;;05/12/2022 15:24;175;;05/12/2022 18:16;HO;464009
464009;05/12/2022;;05/12/2022 08:56;176;;05/12/2022 18:16;AB;464009
464009;05/12/2022;;05/12/2022 08:52;177;;05/12/2022 18:17;AB;464009
464009;05/12/2022;;05/12/2022 07:12;178;;05/12/2022 18:24;AB;464009
464009;05/12/2022;;05/12/2022 08:17;179;;05/12/2022 18:24;AB;464009
464009;05/12/2022;;05/12/2022 07:56;180;;05/12/2022 18:24;AB;464009
464009;05/12/2022;;05/12/2022 07:30;181;;05/12/2022 18:25;AB;464009
464009;05/12/2022;;05/12/2022 08:19;182;;05/12/2022 18:25;AB;464009
464009;05/12/2022;;05/12/2022 08:38;183;;05/12/2022 18:25;AB;464009
464009;05/12/2022;;05/12/2022 14:29;184;;05/12/2022 18:27;HO;464009
464009;05/12/2022;;05/12/2022 15:36;185;;05/12/2022 18:28;HO;464009
464009;05/12/2022;;05/12/2022 08:30;186;;05/12/2022 18:28;AB;464009
464009;05/12/2022;;05/12/2022 08:37;187;;05/12/2022 18:28;AB;464009
464009;05/12/2022;;05/12/2022 07:28;188;;05/12/2022 18:29;AB;464009
464009;05/12/2022;;05/12/2022 08:13;189;;05/12/2022 18:29;AB;464009
464009;05/12/2022;;05/12/2022 08:09;190;;05/12/2022 18:29;AB;464009
464009;05/12/2022;;05/12/2022 15:09;191;;05/12/2022 18:29;AB;464009
464009;05/12/2022;;05/12/2022 08:37;192;;05/12/2022 18:29;AB;464009
464009;05/12/2022;;05/12/2022 10:50;193;;05/12/2022 18:33;AB;464009
464009;05/12/2022;;05/12/2022 06:48;194;;05/12/2022 18:33;AB;464009
464009;05/12/2022;;05/12/2022 09:08;195;;05/12/2022 18:34;AB;464009
464009;05/12/2022;;05/12/2022 10:59;196;;05/12/2022 18:34;AB;464009
464009;05/12/2022;;05/12/2022 09:13;197;;05/12/2022 18:34;AB;464009
464009;05/12/2022;;05/12/2022 16:49;198;;05/12/2022 18:34;HO;464009
464009;05/12/2022;;05/12/2022 13:54;199;;05/12/2022 18:36;HO;464009
464009;05/12/2022;;05/12/2022 15:23;200;;05/12/2022 18:39;HO;464009
464009;05/12/2022;;05/12/2022 14:26;201;;05/12/2022 18:41;HO;464009
464009;05/12/2022;;05/12/2022 07:54;202;;05/12/2022 18:44;AB;464009
464009;05/12/2022;;05/12/2022 14:52;203;;05/12/2022 18:44;HO;464009
464009;05/12/2022;;05/12/2022 11:20;204;;05/12/2022 18:45;HO;464009
464009;05/12/2022;;05/12/2022 16:02;205;;05/12/2022 18:46;HO;464009
464009;05/12/2022;;05/12/2022 15:54;206;;05/12/2022 18:46;HO;464009
464009;05/12/2022;;05/12/2022 08:42;207;;05/12/2022 18:50;AB;464009
464009;05/12/2022;;05/12/2022 08:42;208;;05/12/2022 18:52;AB;464009
464009;05/12/2022;;05/12/2022 18:49;209;;05/12/2022 18:53;HO;464009
464009;05/12/2022;;05/12/2022 07:37;210;;05/12/2022 18:53;AB;464009
464009;05/12/2022;;05/12/2022 14:16;211;;05/12/2022 18:54;HO;464009
464009;05/12/2022;;05/12/2022 13:44;212;;05/12/2022 18:59;HO;464009
464009;05/12/2022;;05/12/2022 09:28;213;;05/12/2022 19:03;AB;464009
464009;05/12/2022;;05/12/2022 08:08;214;;05/12/2022 19:03;HO;464009
464009;05/12/2022;;05/12/2022 07:59;215;;05/12/2022 19:03;AB;464009
464009;05/12/2022;;05/12/2022 14:31;216;;05/12/2022 19:04;HO;464009
464009;05/12/2022;;05/12/2022 08:38;217;;05/12/2022 19:05;HO;464009
464009;05/12/2022;;05/12/2022 08:05;218;;05/12/2022 19:07;AB;464009
464009;05/12/2022;;05/12/2022 08:19;219;;05/12/2022 19:07;AB;464009
464009;05/12/2022;;05/12/2022 16:00;220;;05/12/2022 19:08;HO;464009
464009;05/12/2022;;05/12/2022 10:10;221;;05/12/2022 19:09;HO;464009
464009;05/12/2022;;05/12/2022 10:14;222;;05/12/2022 19:09;HO;464009
464009;05/12/2022;;05/12/2022 19:03;223;;05/12/2022 19:09;HO;464009
464009;05/12/2022;;05/12/2022 14:23;224;;05/12/2022 19:09;HO;464009
464009;05/12/2022;;05/12/2022 10:59;225;;05/12/2022 19:14;HO;464009
464009;05/12/2022;;05/12/2022 09:13;226;;05/12/2022 19:14;AB;464009
464009;05/12/2022;;05/12/2022 08:23;227;;05/12/2022 19:14;AB;464009
464009;05/12/2022;;05/12/2022 17:24;228;;05/12/2022 19:15;HO;464009
464009;05/12/2022;;05/12/2022 13:26;229;;05/12/2022 19:21;HO;464009
464009;05/12/2022;;05/12/2022 07:43;230;;05/12/2022 19:21;AB;464009
464009;05/12/2022;;05/12/2022 08:44;231;;05/12/2022 19:23;AB;464009
464009;05/12/2022;;05/12/2022 10:55;232;;05/12/2022 19:23;HO;464009
464009;05/12/2022;;05/12/2022 15:15;233;;05/12/2022 19:24;HO;464009
464009;05/12/2022;;05/12/2022 08:28;234;;05/12/2022 19:34;AB;464009
464009;05/12/2022;;05/12/2022 15:47;235;;05/12/2022 19:34;HO;464009
464009;05/12/2022;;05/12/2022 14:49;236;;05/12/2022 19:34;HO;464009
464009;05/12/2022;;05/12/2022 08:22;237;;05/12/2022 19:35;HO;464009
464009;05/12/2022;;05/12/2022 08:00;238;;05/12/2022 19:35;AB;464009
464009;05/12/2022;;05/12/2022 07:13;239;;05/12/2022 19:35;AB;464009
464009;05/12/2022;;05/12/2022 09:13;240;;05/12/2022 19:36;AB;464009
464009;05/12/2022;;05/12/2022 07:14;241;;05/12/2022 19:36;AB;464009
464009;05/12/2022;;05/12/2022 10:12;242;;05/12/2022 19:38;AB;464009
464009;05/12/2022;;05/12/2022 16:36;243;;05/12/2022 19:41;HO;464009
464009;05/12/2022;;05/12/2022 16:07;244;;05/12/2022 19:43;HO;464009
464009;05/12/2022;;05/12/2022 09:20;245;;05/12/2022 19:43;AB;464009
464009;05/12/2022;;05/12/2022 16:34;246;;05/12/2022 19:44;HO;464009
464009;05/12/2022;;05/12/2022 17:22;247;;05/12/2022 19:44;HO;464009
464009;05/12/2022;;05/12/2022 17:13;248;;05/12/2022 19:47;HO;464009
464009;05/12/2022;;05/12/2022 17:14;249;;05/12/2022 19:47;HO;464009
464009;05/12/2022;;05/12/2022 07:55;250;;05/12/2022 19:52;AB;464009
464009;05/12/2022;;05/12/2022 08:54;251;;05/12/2022 19:56;AB;464009
464009;05/12/2022;;05/12/2022 15:47;252;;05/12/2022 19:57;HO;464009
464009;05/12/2022;;05/12/2022 11:35;253;;05/12/2022 19:58;HO;464009
464009;05/12/2022;;05/12/2022 09:11;254;;05/12/2022 19:58;AB;464009
464009;05/12/2022;;05/12/2022 14:24;255;;05/12/2022 20:06;HO;464009
464009;05/12/2022;;05/12/2022 07:47;256;;05/12/2022 20:15;AB;464009
464009;05/12/2022;;05/12/2022 08:09;257;;05/12/2022 20:15;AB;464009
464009;05/12/2022;;05/12/2022 16:52;258;;05/12/2022 20:15;HO;464009
464009;05/12/2022;;05/12/2022 17:24;259;;05/12/2022 20:17;HO;464009
464009;05/12/2022;;05/12/2022 16:28;260;;05/12/2022 20:18;HO;464009
464009;05/12/2022;;05/12/2022 16:28;261;;05/12/2022 20:18;HO;464009
464009;05/12/2022;;05/12/2022 13:11;262;;05/12/2022 20:20;HO;464009
464009;05/12/2022;;05/12/2022 08:47;263;;05/12/2022 20:31;AB;464009
464009;05/12/2022;;05/12/2022 13:17;264;;05/12/2022 20:31;HO;464009
464009;05/12/2022;;05/12/2022 15:04;265;;05/12/2022 20:32;HO;464009
464009;05/12/2022;;05/12/2022 18:11;266;;05/12/2022 20:34;HO;464009
464009;05/12/2022;;05/12/2022 18:12;267;;05/12/2022 20:34;HO;464009
464009;05/12/2022;;05/12/2022 09:57;268;;05/12/2022 20:35;HO;464009
464009;05/12/2022;;05/12/2022 16:07;269;;05/12/2022 20:38;HO;464009
464009;05/12/2022;;05/12/2022 17:29;270;;05/12/2022 20:49;AB;464009
464009;05/12/2022;;05/12/2022 10:13;271;;05/12/2022 20:49;AB;464009
464009;05/12/2022;;05/12/2022 14:10;272;;05/12/2022 20:49;AB;464009
464009;05/12/2022;;05/12/2022 07:24;273;;05/12/2022 20:49;AB;464009
464009;05/12/2022;;05/12/2022 17:09;274;;05/12/2022 20:53;HO;464009
464009;05/12/2022;;05/12/2022 17:54;275;;05/12/2022 21:02;HO;464009
464009;05/12/2022;;05/12/2022 16:24;276;;05/12/2022 21:21;HO;464009
464009;05/12/2022;;05/12/2022 13:59;277;;05/12/2022 22:01;HO;464009
464009;05/12/2022;;05/12/2022 13:20;278;;05/12/2022 22:09;AB;464009
464009;05/12/2022;;05/12/2022 18:15;279;;05/12/2022 22:11;HO;464009
464009;05/12/2022;;05/12/2022 16:28;280;;05/12/2022 22:21;HO;464009
464009;05/12/2022;;05/12/2022 19:55;281;;05/12/2022 22:22;AB;464009
464009;05/12/2022;;05/12/2022 16:50;282;;05/12/2022 22:53;HO;464009
464009;05/12/2022;;05/12/2022 17:39;283;;05/12/2022 23:03;HO;464009
464009;05/12/2022;;05/12/2022 18:19;284;;05/12/2022 23:21;HO;464009
464009;05/12/2022;;05/12/2022 14:56;285;;05/12/2022 23:22;HO;464009
464009;05/12/2022;;05/12/2022 16:51;286;;05/12/2022 23:41;HO;464009
464009;05/12/2022;;05/12/2022 17:43;287;;05/12/2022 23:48;AB;464009
