CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/12/2022;600;2;0;0
464007;05/12/2022;600;3;0;0
464007;05/12/2022;600;4;0;0
464007;05/12/2022;600;5;0;1
464007;05/12/2022;600;6;0;13
464007;05/12/2022;600;7;8;47
464007;05/12/2022;600;8;22;89
464007;05/12/2022;600;9;42;109
464007;05/12/2022;600;10;79;115
464007;05/12/2022;600;11;101;118
464007;05/12/2022;600;12;125;118
464007;05/12/2022;600;13;148;124
464007;05/12/2022;600;14;169;119
464007;05/12/2022;600;15;160;111
464007;05/12/2022;600;16;147;97
464007;05/12/2022;600;17;110;69
464007;05/12/2022;600;18;64;42
464007;05/12/2022;600;19;41;22
464007;05/12/2022;600;20;22;7
464007;05/12/2022;600;21;14;2
464007;05/12/2022;600;22;5;0
464007;05/12/2022;600;23;4;0
464007;06/12/2022;600;0;0;0
464007;06/12/2022;600;1;0;0
