CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/12/2022;340;2;0;0
464009;05/12/2022;340;3;0;0
464009;05/12/2022;340;4;0;0
464009;05/12/2022;340;5;1;0
464009;05/12/2022;340;6;2;8
464009;05/12/2022;340;7;3;45
464009;05/12/2022;340;8;21;81
464009;05/12/2022;340;9;36;92
464009;05/12/2022;340;10;44;98
464009;05/12/2022;340;11;51;101
464009;05/12/2022;340;12;55;98
464009;05/12/2022;340;13;63;100
464009;05/12/2022;340;14;82;99
464009;05/12/2022;340;15;78;97
464009;05/12/2022;340;16;74;82
464009;05/12/2022;340;17;59;63
464009;05/12/2022;340;18;47;28
464009;05/12/2022;340;19;24;11
464009;05/12/2022;340;20;11;4
464009;05/12/2022;340;21;9;4
464009;05/12/2022;340;22;5;2
464009;05/12/2022;340;23;1;2
464009;06/12/2022;340;0;0;0
464009;06/12/2022;340;1;0;0
