CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/12/2022;ENTREES;2;0;0
464010;05/12/2022;SORTIES;2;0;0
464010;05/12/2022;ENTREES;3;0;0
464010;05/12/2022;SORTIES;3;0;0
464010;05/12/2022;ENTREES;4;0;1
464010;05/12/2022;SORTIES;4;0;0
464010;05/12/2022;ENTREES;5;0;3
464010;05/12/2022;SORTIES;5;0;0
464010;05/12/2022;ENTREES;6;4;3
464010;05/12/2022;SORTIES;6;1;0
464010;05/12/2022;ENTREES;7;12;10
464010;05/12/2022;SORTIES;7;1;0
464010;05/12/2022;ENTREES;8;17;12
464010;05/12/2022;SORTIES;8;4;1
464010;05/12/2022;ENTREES;9;39;16
464010;05/12/2022;SORTIES;9;4;8
464010;05/12/2022;ENTREES;10;76;2
464010;05/12/2022;SORTIES;10;2;4
464010;05/12/2022;ENTREES;11;49;1
464010;05/12/2022;SORTIES;11;8;1
464010;05/12/2022;ENTREES;12;24;2
464010;05/12/2022;SORTIES;12;11;2
464010;05/12/2022;ENTREES;13;29;3
464010;05/12/2022;SORTIES;13;11;1
464010;05/12/2022;ENTREES;14;28;1
464010;05/12/2022;SORTIES;14;16;2
464010;05/12/2022;ENTREES;15;24;1
464010;05/12/2022;SORTIES;15;33;3
464010;05/12/2022;ENTREES;16;19;2
464010;05/12/2022;SORTIES;16;53;6
464010;05/12/2022;ENTREES;17;17;3
464010;05/12/2022;SORTIES;17;53;11
464010;05/12/2022;ENTREES;18;9;1
464010;05/12/2022;SORTIES;18;47;17
464010;05/12/2022;ENTREES;19;2;9
464010;05/12/2022;SORTIES;19;40;11
464010;05/12/2022;ENTREES;20;1;0
464010;05/12/2022;SORTIES;20;37;2
464010;05/12/2022;ENTREES;21;0;1
464010;05/12/2022;SORTIES;21;17;1
464010;05/12/2022;ENTREES;22;0;0
464010;05/12/2022;SORTIES;22;3;1
464010;05/12/2022;ENTREES;23;0;0
464010;05/12/2022;SORTIES;23;6;0
464010;06/12/2022;ENTREES;0;0;0
464010;06/12/2022;SORTIES;0;0;1
464010;06/12/2022;ENTREES;1;0;0
464010;06/12/2022;SORTIES;1;1;0
