CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/12/2022;92;2;0;0
464004;05/12/2022;92;3;0;0
464004;05/12/2022;92;4;0;0
464004;05/12/2022;92;5;0;0
464004;05/12/2022;92;6;0;1
464004;05/12/2022;92;7;0;3
464004;05/12/2022;92;8;5;12
464004;05/12/2022;92;9;15;18
464004;05/12/2022;92;10;24;22
464004;05/12/2022;92;11;24;23
464004;05/12/2022;92;12;25;21
464004;05/12/2022;92;13;26;20
464004;05/12/2022;92;14;24;19
464004;05/12/2022;92;15;24;19
464004;05/12/2022;92;16;29;17
464004;05/12/2022;92;17;23;9
464004;05/12/2022;92;18;14;7
464004;05/12/2022;92;19;9;4
464004;05/12/2022;92;20;7;1
464004;05/12/2022;92;21;5;2
464004;05/12/2022;92;22;2;1
464004;05/12/2022;92;23;1;1
464004;06/12/2022;92;0;0;0
464004;06/12/2022;92;1;0;0
