CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/12/2022;ENTREES;2;0;0
464007;05/12/2022;SORTIES;2;0;0
464007;05/12/2022;ENTREES;3;0;0
464007;05/12/2022;SORTIES;3;0;0
464007;05/12/2022;ENTREES;4;0;0
464007;05/12/2022;SORTIES;4;0;0
464007;05/12/2022;ENTREES;5;0;1
464007;05/12/2022;SORTIES;5;1;0
464007;05/12/2022;ENTREES;6;2;12
464007;05/12/2022;SORTIES;6;0;0
464007;05/12/2022;ENTREES;7;8;35
464007;05/12/2022;SORTIES;7;0;1
464007;05/12/2022;ENTREES;8;15;43
464007;05/12/2022;SORTIES;8;1;1
464007;05/12/2022;ENTREES;9;20;21
464007;05/12/2022;SORTIES;9;0;1
464007;05/12/2022;ENTREES;10;40;10
464007;05/12/2022;SORTIES;10;3;4
464007;05/12/2022;ENTREES;11;34;6
464007;05/12/2022;SORTIES;11;12;3
464007;05/12/2022;ENTREES;12;35;11
464007;05/12/2022;SORTIES;12;11;11
464007;05/12/2022;ENTREES;13;30;11
464007;05/12/2022;SORTIES;13;7;5
464007;05/12/2022;ENTREES;14;32;8
464007;05/12/2022;SORTIES;14;11;13
464007;05/12/2022;ENTREES;15;29;1
464007;05/12/2022;SORTIES;15;38;9
464007;05/12/2022;ENTREES;16;14;6
464007;05/12/2022;SORTIES;16;27;20
464007;05/12/2022;ENTREES;17;9;7
464007;05/12/2022;SORTIES;17;46;35
464007;05/12/2022;ENTREES;18;5;3
464007;05/12/2022;SORTIES;18;51;30
464007;05/12/2022;ENTREES;19;2;3
464007;05/12/2022;SORTIES;19;25;23
464007;05/12/2022;ENTREES;20;0;0
464007;05/12/2022;SORTIES;20;19;15
464007;05/12/2022;ENTREES;21;0;1
464007;05/12/2022;SORTIES;21;8;6
464007;05/12/2022;ENTREES;22;0;0
464007;05/12/2022;SORTIES;22;9;2
464007;05/12/2022;ENTREES;23;0;0
464007;05/12/2022;SORTIES;23;1;1
464007;06/12/2022;ENTREES;0;0;0
464007;06/12/2022;SORTIES;0;1;0
464007;06/12/2022;ENTREES;1;0;0
464007;06/12/2022;SORTIES;1;0;0
