CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/12/2022;;04/12/2022 15:38;0;;05/12/2022 05:26;HO;464007
464007;05/12/2022;;04/12/2022 14:34;1;;05/12/2022 07:23;AB;464007
464007;05/12/2022;;05/12/2022 07:18;2;;05/12/2022 08:37;HO;464007
464007;05/12/2022;;03/12/2022 02:47;3;;05/12/2022 08:51;AB;464007
464007;05/12/2022;;05/12/2022 06:13;4;;05/12/2022 09:14;AB;464007
464007;05/12/2022;;05/12/2022 06:54;5;;05/12/2022 10:41;AB;464007
464007;05/12/2022;;05/12/2022 10:33;6;;05/12/2022 10:43;HO;464007
464007;05/12/2022;;05/12/2022 08:23;7;;05/12/2022 10:43;AB;464007
464007;05/12/2022;;05/12/2022 08:39;8;;05/12/2022 10:44;AB;464007
464007;05/12/2022;;05/12/2022 06:54;9;;05/12/2022 10:48;AB;464007
464007;05/12/2022;;05/12/2022 09:08;10;;05/12/2022 10:50;HO;464007
464007;05/12/2022;;05/12/2022 09:04;11;;05/12/2022 10:56;HO;464007
464007;05/12/2022;;05/12/2022 08:48;12;;05/12/2022 11:10;HO;464007
464007;05/12/2022;;05/12/2022 10:09;13;;05/12/2022 11:10;HO;464007
464007;05/12/2022;;05/12/2022 09:07;14;;05/12/2022 11:12;HO;464007
464007;05/12/2022;;05/12/2022 10:01;15;;05/12/2022 11:17;HO;464007
464007;05/12/2022;;05/12/2022 09:51;16;;05/12/2022 11:20;HO;464007
464007;05/12/2022;;05/12/2022 10:56;17;;05/12/2022 11:21;AB;464007
464007;05/12/2022;;05/12/2022 10:36;18;;05/12/2022 11:22;HO;464007
464007;05/12/2022;;05/12/2022 08:28;19;;05/12/2022 11:26;AB;464007
464007;05/12/2022;;03/12/2022 16:14;20;;05/12/2022 11:35;HO;464007
464007;05/12/2022;;05/12/2022 09:41;21;;05/12/2022 11:40;HO;464007
464007;05/12/2022;;04/12/2022 16:27;22;;05/12/2022 11:46;HO;464007
464007;05/12/2022;;05/12/2022 09:06;23;;05/12/2022 11:49;HO;464007
464007;05/12/2022;;04/12/2022 22:36;24;;05/12/2022 11:50;AB;464007
464007;05/12/2022;;05/12/2022 09:51;25;;05/12/2022 11:52;HO;464007
464007;05/12/2022;;05/12/2022 11:43;26;;05/12/2022 11:59;HO;464007
464007;05/12/2022;;05/12/2022 09:42;27;;05/12/2022 12:01;HO;464007
464007;05/12/2022;;05/12/2022 09:43;28;;05/12/2022 12:02;AB;464007
464007;05/12/2022;;05/12/2022 10:41;29;;05/12/2022 12:03;HO;464007
464007;05/12/2022;;02/12/2022 12:15;30;;05/12/2022 12:06;AB;464007
464007;05/12/2022;;05/12/2022 08:21;31;;05/12/2022 12:12;AB;464007
464007;05/12/2022;;05/12/2022 10:20;32;;05/12/2022 12:13;HO;464007
464007;05/12/2022;;22/11/2022 22:06;33;;05/12/2022 12:14;AB;464007
464007;05/12/2022;;05/12/2022 10:28;34;;05/12/2022 12:16;HO;464007
464007;05/12/2022;;05/12/2022 09:32;35;;05/12/2022 12:18;HO;464007
464007;05/12/2022;;05/12/2022 09:18;36;;05/12/2022 12:18;HO;464007
464007;05/12/2022;;05/12/2022 08:54;37;;05/12/2022 12:18;AB;464007
464007;05/12/2022;;05/12/2022 10:33;38;;05/12/2022 12:23;HO;464007
464007;05/12/2022;;05/12/2022 09:36;39;;05/12/2022 12:23;AB;464007
464007;05/12/2022;;05/12/2022 09:34;40;;05/12/2022 12:23;AB;464007
464007;05/12/2022;;05/12/2022 10:21;41;;05/12/2022 12:29;AB;464007
464007;05/12/2022;;05/12/2022 06:48;42;;05/12/2022 12:33;AB;464007
464007;05/12/2022;;05/12/2022 11:31;43;;05/12/2022 12:34;HO;464007
464007;05/12/2022;;05/12/2022 10:04;44;;05/12/2022 12:45;HO;464007
464007;05/12/2022;;05/12/2022 07:52;45;;05/12/2022 12:46;AB;464007
464007;05/12/2022;;05/12/2022 07:21;46;;05/12/2022 12:51;AB;464007
464007;05/12/2022;;05/12/2022 09:39;47;;05/12/2022 12:53;HO;464007
464007;05/12/2022;;05/12/2022 12:49;48;;05/12/2022 12:57;HO;464007
464007;05/12/2022;;05/12/2022 06:42;49;;05/12/2022 13:01;HO;464007
464007;05/12/2022;;05/12/2022 11:03;50;;05/12/2022 13:10;AB;464007
464007;05/12/2022;;05/12/2022 10:55;51;;05/12/2022 13:11;HO;464007
464007;05/12/2022;;05/12/2022 10:17;52;;05/12/2022 13:16;HO;464007
464007;05/12/2022;;05/12/2022 11:37;53;;05/12/2022 13:17;HO;464007
464007;05/12/2022;;05/12/2022 09:28;54;;05/12/2022 13:21;AB;464007
464007;05/12/2022;;05/12/2022 11:52;55;;05/12/2022 13:22;HO;464007
464007;05/12/2022;;05/12/2022 09:15;56;;05/12/2022 13:28;AB;464007
464007;05/12/2022;;05/12/2022 11:38;57;;05/12/2022 13:29;HO;464007
464007;05/12/2022;;05/12/2022 10:52;58;;05/12/2022 13:32;HO;464007
464007;05/12/2022;;05/12/2022 10:06;59;;05/12/2022 13:44;AB;464007
464007;05/12/2022;;05/12/2022 11:24;60;;05/12/2022 13:44;AB;464007
464007;05/12/2022;;05/12/2022 07:01;61;;05/12/2022 14:05;AB;464007
464007;05/12/2022;;05/12/2022 05:34;62;;05/12/2022 14:07;AB;464007
464007;05/12/2022;;05/12/2022 11:57;63;;05/12/2022 14:10;HO;464007
464007;05/12/2022;;05/12/2022 06:08;64;;05/12/2022 14:11;AB;464007
464007;05/12/2022;;05/12/2022 13:42;65;;05/12/2022 14:15;AB;464007
464007;05/12/2022;;05/12/2022 11:48;66;;05/12/2022 14:19;HO;464007
464007;05/12/2022;;05/12/2022 06:07;67;;05/12/2022 14:27;AB;464007
464007;05/12/2022;;05/12/2022 06:00;68;;05/12/2022 14:27;AB;464007
464007;05/12/2022;;05/12/2022 12:44;69;;05/12/2022 14:29;AB;464007
464007;05/12/2022;;05/12/2022 06:26;70;;05/12/2022 14:31;AB;464007
464007;05/12/2022;;05/12/2022 13:40;71;;05/12/2022 14:31;AB;464007
464007;05/12/2022;;05/12/2022 08:24;72;;05/12/2022 14:31;HO;464007
464007;05/12/2022;;05/12/2022 12:00;73;;05/12/2022 14:32;HO;464007
464007;05/12/2022;;05/12/2022 12:09;74;;05/12/2022 14:33;AB;464007
464007;05/12/2022;;13/06/2019 18:58;75;;05/12/2022 14:34;AB;464007
464007;05/12/2022;;05/12/2022 11:12;76;;05/12/2022 14:39;AB;464007
464007;05/12/2022;;05/12/2022 11:01;77;;05/12/2022 14:42;HO;464007
464007;05/12/2022;;05/12/2022 12:33;78;;05/12/2022 14:43;HO;464007
464007;05/12/2022;;05/12/2022 10:55;79;;05/12/2022 14:47;HO;464007
464007;05/12/2022;;05/12/2022 14:04;80;;05/12/2022 14:47;HO;464007
464007;05/12/2022;;05/12/2022 10:24;81;;05/12/2022 14:50;HO;464007
464007;05/12/2022;;05/12/2022 10:34;82;;05/12/2022 14:52;HO;464007
464007;05/12/2022;;05/12/2022 13:07;83;;05/12/2022 14:54;AB;464007
464007;05/12/2022;;05/12/2022 09:25;84;;05/12/2022 14:59;HO;464007
464007;05/12/2022;;05/12/2022 12:08;85;;05/12/2022 15:01;HO;464007
464007;05/12/2022;;05/12/2022 10:17;86;;05/12/2022 15:03;HO;464007
464007;05/12/2022;;05/12/2022 13:34;87;;05/12/2022 15:04;HO;464007
464007;05/12/2022;;05/12/2022 09:57;88;;05/12/2022 15:09;HO;464007
464007;05/12/2022;;05/12/2022 13:10;89;;05/12/2022 15:10;HO;464007
464007;05/12/2022;;05/12/2022 13:35;90;;05/12/2022 15:12;HO;464007
464007;05/12/2022;;05/12/2022 13:11;91;;05/12/2022 15:13;HO;464007
464007;05/12/2022;;05/12/2022 13:17;92;;05/12/2022 15:14;AB;464007
464007;05/12/2022;;05/12/2022 11:17;93;;05/12/2022 15:15;HO;464007
464007;05/12/2022;;05/12/2022 13:22;94;;05/12/2022 15:18;HO;464007
464007;05/12/2022;;05/12/2022 14:59;95;;05/12/2022 15:19;HO;464007
464007;05/12/2022;;05/12/2022 10:37;96;;05/12/2022 15:19;HO;464007
464007;05/12/2022;;05/12/2022 13:28;97;;05/12/2022 15:20;AB;464007
464007;05/12/2022;;05/12/2022 13:44;98;;05/12/2022 15:21;HO;464007
464007;05/12/2022;;05/12/2022 08:17;99;;05/12/2022 15:23;AB;464007
464007;05/12/2022;;05/12/2022 11:10;100;;05/12/2022 15:26;HO;464007
464007;05/12/2022;;05/12/2022 12:18;101;;05/12/2022 15:29;HO;464007
464007;05/12/2022;;05/12/2022 12:55;102;;05/12/2022 15:29;HO;464007
464007;05/12/2022;;05/12/2022 07:57;103;;05/12/2022 15:30;AB;464007
464007;05/12/2022;;05/12/2022 08:26;104;;05/12/2022 15:31;AB;464007
464007;05/12/2022;;05/12/2022 09:06;105;;05/12/2022 15:32;AB;464007
464007;05/12/2022;;05/12/2022 12:18;106;;05/12/2022 15:33;HO;464007
464007;05/12/2022;;05/12/2022 12:53;107;;05/12/2022 15:33;HO;464007
464007;05/12/2022;;05/12/2022 09:31;108;;05/12/2022 15:34;AB;464007
464007;05/12/2022;;05/12/2022 09:51;109;;05/12/2022 15:34;HO;464007
464007;05/12/2022;;05/12/2022 12:41;110;;05/12/2022 15:36;HO;464007
464007;05/12/2022;;05/12/2022 06:42;111;;05/12/2022 15:38;AB;464007
464007;05/12/2022;;05/12/2022 11:49;112;;05/12/2022 15:39;HO;464007
464007;05/12/2022;;05/12/2022 13:31;113;;05/12/2022 15:40;HO;464007
464007;05/12/2022;;05/12/2022 13:52;114;;05/12/2022 15:40;HO;464007
464007;05/12/2022;;05/12/2022 13:36;115;;05/12/2022 15:41;HO;464007
464007;05/12/2022;;05/12/2022 12:40;116;;05/12/2022 15:42;HO;464007
464007;05/12/2022;;05/12/2022 07:59;117;;05/12/2022 15:44;HO;464007
464007;05/12/2022;;05/12/2022 12:09;118;;05/12/2022 15:46;HO;464007
464007;05/12/2022;;05/12/2022 12:52;119;;05/12/2022 15:47;HO;464007
464007;05/12/2022;;05/12/2022 14:02;120;;05/12/2022 15:48;HO;464007
464007;05/12/2022;;05/12/2022 11:13;121;;05/12/2022 15:48;HO;464007
464007;05/12/2022;;05/12/2022 13:41;122;;05/12/2022 15:49;HO;464007
464007;05/12/2022;;05/12/2022 11:07;123;;05/12/2022 15:49;HO;464007
464007;05/12/2022;;05/12/2022 07:03;124;;05/12/2022 15:50;AB;464007
464007;05/12/2022;;05/12/2022 12:55;125;;05/12/2022 15:54;HO;464007
464007;05/12/2022;;05/12/2022 11:51;126;;05/12/2022 15:54;HO;464007
464007;05/12/2022;;05/12/2022 14:40;127;;05/12/2022 15:55;HO;464007
464007;05/12/2022;;05/12/2022 11:40;128;;05/12/2022 15:56;HO;464007
464007;05/12/2022;;05/12/2022 13:35;129;;05/12/2022 15:58;HO;464007
464007;05/12/2022;;05/12/2022 13:26;130;;05/12/2022 15:58;HO;464007
464007;05/12/2022;;05/12/2022 08:43;131;;05/12/2022 15:59;HO;464007
464007;05/12/2022;;05/12/2022 12:49;132;;05/12/2022 16:03;AB;464007
464007;05/12/2022;;05/12/2022 12:10;133;;05/12/2022 16:03;HO;464007
464007;05/12/2022;;05/12/2022 10:28;134;;05/12/2022 16:07;HO;464007
464007;05/12/2022;;05/12/2022 07:38;135;;05/12/2022 16:10;AB;464007
464007;05/12/2022;;05/12/2022 06:29;136;;05/12/2022 16:11;HO;464007
464007;05/12/2022;;05/12/2022 10:37;137;;05/12/2022 16:12;HO;464007
464007;05/12/2022;;05/12/2022 14:43;138;;05/12/2022 16:13;AB;464007
464007;05/12/2022;;05/12/2022 14:09;139;;05/12/2022 16:14;HO;464007
464007;05/12/2022;;05/12/2022 08:24;140;;05/12/2022 16:14;AB;464007
464007;05/12/2022;;05/12/2022 13:19;141;;05/12/2022 16:15;HO;464007
464007;05/12/2022;;05/12/2022 07:18;142;;05/12/2022 16:18;AB;464007
464007;05/12/2022;;05/12/2022 06:32;143;;05/12/2022 16:19;AB;464007
464007;05/12/2022;;05/12/2022 08:09;144;;05/12/2022 16:19;AB;464007
464007;05/12/2022;;05/12/2022 13:42;145;;05/12/2022 16:20;HO;464007
464007;05/12/2022;;05/12/2022 14:42;146;;05/12/2022 16:20;HO;464007
464007;05/12/2022;;05/12/2022 10:04;147;;05/12/2022 16:20;HO;464007
464007;05/12/2022;;05/12/2022 09:14;148;;05/12/2022 16:21;AB;464007
464007;05/12/2022;;05/12/2022 11:40;149;;05/12/2022 16:24;HO;464007
464007;05/12/2022;;05/12/2022 08:26;150;;05/12/2022 16:26;AB;464007
464007;05/12/2022;;05/12/2022 13:34;151;;05/12/2022 16:30;HO;464007
464007;05/12/2022;;05/12/2022 13:16;152;;05/12/2022 16:31;AB;464007
464007;05/12/2022;;05/12/2022 14:50;153;;05/12/2022 16:31;HO;464007
464007;05/12/2022;;05/12/2022 11:45;154;;05/12/2022 16:33;HO;464007
464007;05/12/2022;;05/12/2022 11:37;155;;05/12/2022 16:33;HO;464007
464007;05/12/2022;;05/12/2022 15:07;156;;05/12/2022 16:39;HO;464007
464007;05/12/2022;;05/12/2022 16:01;157;;05/12/2022 16:40;HO;464007
464007;05/12/2022;;05/12/2022 09:04;158;;05/12/2022 16:42;HO;464007
464007;05/12/2022;;05/12/2022 10:41;159;;05/12/2022 16:42;HO;464007
464007;05/12/2022;;05/12/2022 15:28;160;;05/12/2022 16:42;HO;464007
464007;05/12/2022;;05/12/2022 08:45;161;;05/12/2022 16:43;AB;464007
464007;05/12/2022;;05/12/2022 15:18;162;;05/12/2022 16:44;HO;464007
464007;05/12/2022;;05/12/2022 08:15;163;;05/12/2022 16:45;AB;464007
464007;05/12/2022;;05/12/2022 07:58;164;;05/12/2022 16:46;AB;464007
464007;05/12/2022;;05/12/2022 08:04;165;;05/12/2022 16:47;AB;464007
464007;05/12/2022;;05/12/2022 07:04;166;;05/12/2022 16:48;HO;464007
464007;05/12/2022;;05/12/2022 07:39;167;;05/12/2022 16:49;AB;464007
464007;05/12/2022;;05/12/2022 16:50;168;;05/12/2022 16:51;AB;464007
464007;05/12/2022;;05/12/2022 14:19;169;;05/12/2022 16:51;AB;464007
464007;05/12/2022;;05/12/2022 15:02;170;;05/12/2022 16:52;HO;464007
464007;05/12/2022;;05/12/2022 10:36;171;;05/12/2022 16:53;HO;464007
464007;05/12/2022;;05/12/2022 09:04;172;;05/12/2022 16:54;AB;464007
464007;05/12/2022;;05/12/2022 13:17;173;;05/12/2022 16:55;AB;464007
464007;05/12/2022;;05/12/2022 14:11;174;;05/12/2022 16:55;HO;464007
464007;05/12/2022;;05/12/2022 13:10;175;;05/12/2022 16:56;HO;464007
464007;05/12/2022;;05/12/2022 14:57;176;;05/12/2022 16:56;HO;464007
464007;05/12/2022;;05/12/2022 14:51;177;;05/12/2022 16:57;HO;464007
464007;05/12/2022;;05/12/2022 09:55;178;;05/12/2022 16:57;AB;464007
464007;05/12/2022;;05/12/2022 14:47;179;;05/12/2022 17:00;HO;464007
464007;05/12/2022;;05/12/2022 08:20;180;;05/12/2022 17:04;HO;464007
464007;05/12/2022;;05/12/2022 08:30;181;;05/12/2022 17:04;AB;464007
464007;05/12/2022;;05/12/2022 08:34;182;;05/12/2022 17:05;AB;464007
464007;05/12/2022;;05/12/2022 08:01;183;;05/12/2022 17:05;AB;464007
464007;05/12/2022;;05/12/2022 07:36;184;;05/12/2022 17:05;AB;464007
464007;05/12/2022;;05/12/2022 12:06;185;;05/12/2022 17:06;HO;464007
464007;05/12/2022;;05/12/2022 07:52;186;;05/12/2022 17:06;HO;464007
464007;05/12/2022;;05/12/2022 12:15;187;;05/12/2022 17:07;HO;464007
464007;05/12/2022;;05/12/2022 13:04;188;;05/12/2022 17:07;HO;464007
464007;05/12/2022;;05/12/2022 10:28;189;;05/12/2022 17:08;HO;464007
464007;05/12/2022;;05/12/2022 11:14;190;;05/12/2022 17:09;HO;464007
464007;05/12/2022;;05/12/2022 08:29;191;;05/12/2022 17:10;HO;464007
464007;05/12/2022;;05/12/2022 15:54;192;;05/12/2022 17:10;HO;464007
464007;05/12/2022;;05/12/2022 10:42;193;;05/12/2022 17:10;HO;464007
464007;05/12/2022;;05/12/2022 07:30;194;;05/12/2022 17:11;AB;464007
464007;05/12/2022;;05/12/2022 14:32;195;;05/12/2022 17:12;HO;464007
464007;05/12/2022;;05/12/2022 14:32;196;;05/12/2022 17:12;HO;464007
464007;05/12/2022;;05/12/2022 12:08;197;;05/12/2022 17:13;HO;464007
464007;05/12/2022;;05/12/2022 11:48;198;;05/12/2022 17:15;HO;464007
464007;05/12/2022;;05/12/2022 08:48;199;;05/12/2022 17:16;HO;464007
464007;05/12/2022;;05/12/2022 15:14;200;;05/12/2022 17:17;HO;464007
464007;05/12/2022;;05/12/2022 14:48;201;;05/12/2022 17:18;HO;464007
464007;05/12/2022;;05/12/2022 07:25;202;;05/12/2022 17:21;AB;464007
464007;05/12/2022;;05/12/2022 08:00;203;;05/12/2022 17:21;AB;464007
464007;05/12/2022;;05/12/2022 12:16;204;;05/12/2022 17:22;HO;464007
464007;05/12/2022;;05/12/2022 07:53;205;;05/12/2022 17:23;AB;464007
464007;05/12/2022;;05/12/2022 08:27;206;;05/12/2022 17:24;AB;464007
464007;05/12/2022;;05/12/2022 08:46;207;;05/12/2022 17:25;AB;464007
464007;05/12/2022;;05/12/2022 12:10;208;;05/12/2022 17:25;HO;464007
464007;05/12/2022;;05/12/2022 07:28;209;;05/12/2022 17:25;AB;464007
464007;05/12/2022;;05/12/2022 09:01;210;;05/12/2022 17:25;AB;464007
464007;05/12/2022;;05/12/2022 15:10;211;;05/12/2022 17:26;HO;464007
464007;05/12/2022;;05/12/2022 07:34;212;;05/12/2022 17:28;AB;464007
464007;05/12/2022;;05/12/2022 08:15;213;;05/12/2022 17:28;AB;464007
464007;05/12/2022;;05/12/2022 15:57;214;;05/12/2022 17:29;HO;464007
464007;05/12/2022;;05/12/2022 07:50;215;;05/12/2022 17:29;AB;464007
464007;05/12/2022;;05/12/2022 15:55;216;;05/12/2022 17:30;HO;464007
464007;05/12/2022;;05/12/2022 08:26;217;;05/12/2022 17:31;HO;464007
464007;05/12/2022;;05/12/2022 15:07;218;;05/12/2022 17:33;HO;464007
464007;05/12/2022;;05/12/2022 09:23;219;;05/12/2022 17:35;HO;464007
464007;05/12/2022;;05/12/2022 14:28;220;;05/12/2022 17:35;HO;464007
464007;05/12/2022;;05/12/2022 10:20;221;;05/12/2022 17:35;HO;464007
464007;05/12/2022;;05/12/2022 08:07;222;;05/12/2022 17:36;AB;464007
464007;05/12/2022;;05/12/2022 07:41;223;;05/12/2022 17:36;AB;464007
464007;05/12/2022;;05/12/2022 08:23;224;;05/12/2022 17:37;HO;464007
464007;05/12/2022;;05/12/2022 07:59;225;;05/12/2022 17:39;AB;464007
464007;05/12/2022;;05/12/2022 10:16;226;;05/12/2022 17:40;AB;464007
464007;05/12/2022;;04/12/2022 18:35;227;;05/12/2022 17:41;AB;464007
464007;05/12/2022;;05/12/2022 10:57;228;;05/12/2022 17:41;HO;464007
464007;05/12/2022;;05/12/2022 07:19;229;;05/12/2022 17:41;AB;464007
464007;05/12/2022;;05/12/2022 12:39;230;;05/12/2022 17:41;AB;464007
464007;05/12/2022;;05/12/2022 08:06;231;;05/12/2022 17:42;HO;464007
464007;05/12/2022;;05/12/2022 07:45;232;;05/12/2022 17:42;AB;464007
464007;05/12/2022;;05/12/2022 07:33;233;;05/12/2022 17:42;HO;464007
464007;05/12/2022;;05/12/2022 16:04;234;;05/12/2022 17:42;AB;464007
464007;05/12/2022;;05/12/2022 15:03;235;;05/12/2022 17:43;HO;464007
464007;05/12/2022;;05/12/2022 07:48;236;;05/12/2022 17:43;AB;464007
464007;05/12/2022;;05/12/2022 09:52;237;;05/12/2022 17:43;HO;464007
464007;05/12/2022;;05/12/2022 07:56;238;;05/12/2022 17:43;AB;464007
464007;05/12/2022;;05/12/2022 14:03;239;;05/12/2022 17:45;HO;464007
464007;05/12/2022;;05/12/2022 11:10;240;;05/12/2022 17:46;HO;464007
464007;05/12/2022;;05/12/2022 08:44;241;;05/12/2022 17:50;AB;464007
464007;05/12/2022;;04/12/2022 23:03;242;;05/12/2022 17:52;AB;464007
464007;05/12/2022;;05/12/2022 10:23;243;;05/12/2022 17:53;HO;464007
464007;05/12/2022;;05/12/2022 11:36;244;;05/12/2022 17:53;HO;464007
464007;05/12/2022;;05/12/2022 13:45;245;;05/12/2022 17:53;HO;464007
464007;05/12/2022;;05/12/2022 07:42;246;;05/12/2022 17:53;AB;464007
464007;05/12/2022;;05/12/2022 15:29;247;;05/12/2022 17:54;HO;464007
464007;05/12/2022;;05/12/2022 06:24;248;;05/12/2022 17:54;AB;464007
464007;05/12/2022;;05/12/2022 12:05;249;;05/12/2022 17:55;AB;464007
464007;05/12/2022;;05/12/2022 14:04;250;;05/12/2022 17:55;AB;464007
464007;05/12/2022;;05/12/2022 08:17;251;;05/12/2022 17:55;HO;464007
464007;05/12/2022;;05/12/2022 17:38;252;;05/12/2022 17:56;AB;464007
464007;05/12/2022;;05/12/2022 13:42;253;;05/12/2022 17:56;HO;464007
464007;05/12/2022;;05/12/2022 15:05;254;;05/12/2022 17:57;HO;464007
464007;05/12/2022;;05/12/2022 14:52;255;;05/12/2022 17:57;AB;464007
464007;05/12/2022;;05/12/2022 14:59;256;;05/12/2022 17:57;HO;464007
464007;05/12/2022;;05/12/2022 17:02;257;;05/12/2022 17:57;AB;464007
464007;05/12/2022;;05/12/2022 12:43;258;;05/12/2022 17:57;HO;464007
464007;05/12/2022;;05/12/2022 08:17;259;;05/12/2022 17:58;HO;464007
464007;05/12/2022;;05/12/2022 14:00;260;;05/12/2022 18:00;AB;464007
464007;05/12/2022;;05/12/2022 07:38;261;;05/12/2022 18:00;AB;464007
464007;05/12/2022;;05/12/2022 12:40;262;;05/12/2022 18:01;AB;464007
464007;05/12/2022;;05/12/2022 08:21;263;;05/12/2022 18:02;AB;464007
464007;05/12/2022;;05/12/2022 14:48;264;;05/12/2022 18:02;HO;464007
464007;05/12/2022;;05/12/2022 14:41;265;;05/12/2022 18:03;HO;464007
464007;05/12/2022;;05/12/2022 07:58;266;;05/12/2022 18:06;AB;464007
464007;05/12/2022;;05/12/2022 08:08;267;;05/12/2022 18:07;HO;464007
464007;05/12/2022;;05/12/2022 07:03;268;;05/12/2022 18:07;AB;464007
464007;05/12/2022;;05/12/2022 10:07;269;;05/12/2022 18:08;HO;464007
464007;05/12/2022;;05/12/2022 08:42;270;;05/12/2022 18:11;AB;464007
464007;05/12/2022;;05/12/2022 08:22;271;;05/12/2022 18:12;AB;464007
464007;05/12/2022;;05/12/2022 12:04;272;;05/12/2022 18:13;HO;464007
464007;05/12/2022;;05/12/2022 07:28;273;;05/12/2022 18:13;AB;464007
464007;05/12/2022;;05/12/2022 08:13;274;;05/12/2022 18:14;AB;464007
464007;05/12/2022;;05/12/2022 16:05;275;;05/12/2022 18:14;AB;464007
464007;05/12/2022;;05/12/2022 12:09;276;;05/12/2022 18:15;HO;464007
464007;05/12/2022;;05/12/2022 08:29;277;;05/12/2022 18:15;HO;464007
464007;05/12/2022;;05/12/2022 12:12;278;;05/12/2022 18:16;HO;464007
464007;05/12/2022;;05/12/2022 09:20;279;;05/12/2022 18:18;HO;464007
464007;05/12/2022;;05/12/2022 09:09;280;;05/12/2022 18:18;HO;464007
464007;05/12/2022;;05/12/2022 07:30;281;;05/12/2022 18:18;AB;464007
464007;05/12/2022;;05/12/2022 15:32;282;;05/12/2022 18:19;HO;464007
464007;05/12/2022;;05/12/2022 10:26;283;;05/12/2022 18:19;HO;464007
464007;05/12/2022;;05/12/2022 10:26;284;;05/12/2022 18:19;HO;464007
464007;05/12/2022;;05/12/2022 07:28;285;;05/12/2022 18:19;AB;464007
464007;05/12/2022;;05/12/2022 14:19;286;;05/12/2022 18:20;HO;464007
464007;05/12/2022;;05/12/2022 14:48;287;;05/12/2022 18:20;HO;464007
464007;05/12/2022;;05/12/2022 15:42;288;;05/12/2022 18:22;HO;464007
464007;05/12/2022;;05/12/2022 15:28;289;;05/12/2022 18:22;HO;464007
464007;05/12/2022;;05/12/2022 14:50;290;;05/12/2022 18:23;HO;464007
464007;05/12/2022;;05/12/2022 07:34;291;;05/12/2022 18:23;AB;464007
464007;05/12/2022;;05/12/2022 07:18;292;;05/12/2022 18:24;AB;464007
464007;05/12/2022;;05/12/2022 10:25;293;;05/12/2022 18:24;HO;464007
464007;05/12/2022;;05/12/2022 07:35;294;;05/12/2022 18:25;AB;464007
464007;05/12/2022;;05/12/2022 15:41;295;;05/12/2022 18:25;HO;464007
464007;05/12/2022;;05/12/2022 12:58;296;;05/12/2022 18:25;HO;464007
464007;05/12/2022;;05/12/2022 15:00;297;;05/12/2022 18:25;AB;464007
464007;05/12/2022;;05/12/2022 10:43;298;;05/12/2022 18:26;HO;464007
464007;05/12/2022;;05/12/2022 08:48;299;;05/12/2022 18:26;AB;464007
464007;05/12/2022;;05/12/2022 16:27;300;;05/12/2022 18:26;HO;464007
464007;05/12/2022;;05/12/2022 10:05;301;;05/12/2022 18:27;AB;464007
464007;05/12/2022;;05/12/2022 11:16;302;;05/12/2022 18:30;HO;464007
464007;05/12/2022;;05/12/2022 15:56;303;;05/12/2022 18:32;HO;464007
464007;05/12/2022;;05/12/2022 09:47;304;;05/12/2022 18:33;AB;464007
464007;05/12/2022;;05/12/2022 11:26;305;;05/12/2022 18:33;HO;464007
464007;05/12/2022;;05/12/2022 11:26;306;;05/12/2022 18:33;HO;464007
464007;05/12/2022;;05/12/2022 08:11;307;;05/12/2022 18:33;AB;464007
464007;05/12/2022;;05/12/2022 09:56;308;;05/12/2022 18:34;AB;464007
464007;05/12/2022;;05/12/2022 07:24;309;;05/12/2022 18:34;AB;464007
464007;05/12/2022;;05/12/2022 14:42;310;;05/12/2022 18:35;HO;464007
464007;05/12/2022;;05/12/2022 13:48;311;;05/12/2022 18:36;HO;464007
464007;05/12/2022;;05/12/2022 13:31;312;;05/12/2022 18:36;HO;464007
464007;05/12/2022;;05/12/2022 15:07;313;;05/12/2022 18:38;HO;464007
464007;05/12/2022;;05/12/2022 09:18;314;;05/12/2022 18:38;AB;464007
464007;05/12/2022;;05/12/2022 13:23;315;;05/12/2022 18:41;HO;464007
464007;05/12/2022;;05/12/2022 07:37;316;;05/12/2022 18:41;HO;464007
464007;05/12/2022;;05/12/2022 08:26;317;;05/12/2022 18:41;AB;464007
464007;05/12/2022;;05/12/2022 08:01;318;;05/12/2022 18:41;AB;464007
464007;05/12/2022;;05/12/2022 15:12;319;;05/12/2022 18:41;HO;464007
464007;05/12/2022;;05/12/2022 15:06;320;;05/12/2022 18:42;HO;464007
464007;05/12/2022;;05/12/2022 13:15;321;;05/12/2022 18:42;HO;464007
464007;05/12/2022;;05/12/2022 11:01;322;;05/12/2022 18:43;HO;464007
464007;05/12/2022;;05/12/2022 10:56;323;;05/12/2022 18:43;HO;464007
464007;05/12/2022;;05/12/2022 16:26;324;;05/12/2022 18:44;HO;464007
464007;05/12/2022;;05/12/2022 08:33;325;;05/12/2022 18:45;HO;464007
464007;05/12/2022;;05/12/2022 15:16;326;;05/12/2022 18:45;HO;464007
464007;05/12/2022;;05/12/2022 07:57;327;;05/12/2022 18:47;HO;464007
464007;05/12/2022;;05/12/2022 12:46;328;;05/12/2022 18:48;HO;464007
464007;05/12/2022;;05/12/2022 15:18;329;;05/12/2022 18:49;HO;464007
464007;05/12/2022;;05/12/2022 10:42;330;;05/12/2022 18:49;HO;464007
