CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/12/2022;ENTREES;2;0;0
464009;05/12/2022;SORTIES;2;0;0
464009;05/12/2022;ENTREES;3;0;0
464009;05/12/2022;SORTIES;3;0;0
464009;05/12/2022;ENTREES;4;0;0
464009;05/12/2022;SORTIES;4;0;0
464009;05/12/2022;ENTREES;5;1;0
464009;05/12/2022;SORTIES;5;0;0
464009;05/12/2022;ENTREES;6;1;9
464009;05/12/2022;SORTIES;6;0;1
464009;05/12/2022;ENTREES;7;2;39
464009;05/12/2022;SORTIES;7;1;2
464009;05/12/2022;ENTREES;8;18;38
464009;05/12/2022;SORTIES;8;0;2
464009;05/12/2022;ENTREES;9;17;12
464009;05/12/2022;SORTIES;9;2;1
464009;05/12/2022;ENTREES;10;17;6
464009;05/12/2022;SORTIES;10;9;0
464009;05/12/2022;ENTREES;11;13;3
464009;05/12/2022;SORTIES;11;6;0
464009;05/12/2022;ENTREES;12;9;1
464009;05/12/2022;SORTIES;12;5;4
464009;05/12/2022;ENTREES;13;15;7
464009;05/12/2022;SORTIES;13;7;5
464009;05/12/2022;ENTREES;14;26;1
464009;05/12/2022;SORTIES;14;7;2
464009;05/12/2022;ENTREES;15;16;1
464009;05/12/2022;SORTIES;15;20;3
464009;05/12/2022;ENTREES;16;16;1
464009;05/12/2022;SORTIES;16;20;16
464009;05/12/2022;ENTREES;17;8;5
464009;05/12/2022;SORTIES;17;23;24
464009;05/12/2022;ENTREES;18;5;1
464009;05/12/2022;SORTIES;18;17;36
464009;05/12/2022;ENTREES;19;1;1
464009;05/12/2022;SORTIES;19;24;18
464009;05/12/2022;ENTREES;20;0;0
464009;05/12/2022;SORTIES;20;13;7
464009;05/12/2022;ENTREES;21;0;0
464009;05/12/2022;SORTIES;21;2;0
464009;05/12/2022;ENTREES;22;0;0
464009;05/12/2022;SORTIES;22;4;2
464009;05/12/2022;ENTREES;23;0;1
464009;05/12/2022;SORTIES;23;4;1
464009;06/12/2022;ENTREES;0;0;0
464009;06/12/2022;SORTIES;0;0;0
464009;06/12/2022;ENTREES;1;0;0
464009;06/12/2022;SORTIES;1;0;0
