CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/12/2022;;05/12/2022 07:54;0;;05/12/2022 07:54;AB;464006
464006;05/12/2022;;05/12/2022 07:54;1;;05/12/2022 07:55;HO;464006
464006;05/12/2022;;05/12/2022 08:06;2;;05/12/2022 08:07;HO;464006
464006;05/12/2022;;05/12/2022 08:06;3;;05/12/2022 08:07;HO;464006
464006;05/12/2022;;05/12/2022 08:33;4;;05/12/2022 08:34;AB;464006
464006;05/12/2022;;05/12/2022 08:40;5;;05/12/2022 08:41;HO;464006
464006;05/12/2022;;05/12/2022 08:42;6;;05/12/2022 08:42;HO;464006
464006;05/12/2022;;05/12/2022 08:42;7;;05/12/2022 08:43;AB;464006
464006;05/12/2022;;05/12/2022 08:44;8;;05/12/2022 08:44;HO;464006
464006;05/12/2022;;05/12/2022 08:55;9;;05/12/2022 08:56;HO;464006
464006;05/12/2022;;05/12/2022 09:09;10;;05/12/2022 09:10;HO;464006
464006;05/12/2022;;05/12/2022 09:38;11;;05/12/2022 10:15;AB;464006
464006;05/12/2022;;05/12/2022 10:01;12;;05/12/2022 11:52;HO;464006
464006;05/12/2022;;05/12/2022 09:15;13;;05/12/2022 12:39;AB;464006
464006;05/12/2022;;05/12/2022 08:25;14;;05/12/2022 14:25;HO;464006
464006;05/12/2022;;05/12/2022 12:58;15;;05/12/2022 15:13;HO;464006
464006;05/12/2022;;05/12/2022 12:37;16;;05/12/2022 15:30;AB;464006
464006;05/12/2022;;05/12/2022 12:47;17;;05/12/2022 15:34;HO;464006
464006;05/12/2022;;05/12/2022 06:21;18;;05/12/2022 16:06;AB;464006
464006;05/12/2022;;05/12/2022 06:46;19;;05/12/2022 16:55;AB;464006
464006;05/12/2022;;05/12/2022 10:28;20;;05/12/2022 16:59;HO;464006
464006;05/12/2022;;05/12/2022 11:13;21;;05/12/2022 17:17;HO;464006
464006;05/12/2022;;05/12/2022 09:05;22;;05/12/2022 17:42;HO;464006
464006;05/12/2022;;05/12/2022 07:44;23;;05/12/2022 17:45;AB;464006
464006;05/12/2022;;05/12/2022 15:20;24;;05/12/2022 17:46;HO;464006
464006;05/12/2022;;05/12/2022 08:17;25;;05/12/2022 17:59;AB;464006
464006;05/12/2022;;05/12/2022 07:46;26;;05/12/2022 18:09;AB;464006
464006;05/12/2022;;05/12/2022 15:22;27;;05/12/2022 18:09;HO;464006
464006;05/12/2022;;05/12/2022 07:43;28;;05/12/2022 18:10;AB;464006
464006;05/12/2022;;05/12/2022 18:15;29;;05/12/2022 18:27;HO;464006
464006;05/12/2022;;05/12/2022 07:38;30;;05/12/2022 18:38;AB;464006
464006;05/12/2022;;05/12/2022 15:28;31;;05/12/2022 18:42;HO;464006
464006;05/12/2022;;05/12/2022 16:38;32;;05/12/2022 18:51;HO;464006
464006;05/12/2022;;05/12/2022 07:24;33;;05/12/2022 18:57;AB;464006
464006;05/12/2022;;05/12/2022 08:12;34;;05/12/2022 19:42;AB;464006
464006;05/12/2022;;05/12/2022 14:59;35;;05/12/2022 19:53;HO;464006
464006;05/12/2022;;05/12/2022 12:16;36;;05/12/2022 23:31;HO;464006
