CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/12/2022;324;2;0;0
464011;05/12/2022;324;3;0;0
464011;05/12/2022;324;4;0;0
464011;05/12/2022;324;5;0;2
464011;05/12/2022;324;6;2;8
464011;05/12/2022;324;7;5;14
464011;05/12/2022;324;8;8;30
464011;05/12/2022;324;9;13;37
464011;05/12/2022;324;10;21;43
464011;05/12/2022;324;11;29;48
464011;05/12/2022;324;12;39;48
464011;05/12/2022;324;13;41;49
464011;05/12/2022;324;14;44;46
464011;05/12/2022;324;15;40;43
464011;05/12/2022;324;16;39;31
464011;05/12/2022;324;17;33;24
464011;05/12/2022;324;18;22;13
464011;05/12/2022;324;19;21;0
464011;05/12/2022;324;20;15;0
464011;05/12/2022;324;21;10;0
464011;05/12/2022;324;22;4;0
464011;05/12/2022;324;23;3;0
464011;06/12/2022;324;0;0;0
464011;06/12/2022;324;1;0;0
