CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/12/2022;406;2;0;1
464003;05/12/2022;406;3;0;1
464003;05/12/2022;406;4;0;1
464003;05/12/2022;406;5;0;1
464003;05/12/2022;406;6;0;4
464003;05/12/2022;406;7;6;27
464003;05/12/2022;406;8;27;56
464003;05/12/2022;406;9;38;71
464003;05/12/2022;406;10;50;76
464003;05/12/2022;406;11;60;77
464003;05/12/2022;406;12;57;77
464003;05/12/2022;406;13;66;78
464003;05/12/2022;406;14;63;79
464003;05/12/2022;406;15;61;75
464003;05/12/2022;406;16;53;63
464003;05/12/2022;406;17;36;38
464003;05/12/2022;406;18;27;25
464003;05/12/2022;406;19;17;12
464003;05/12/2022;406;20;11;7
464003;05/12/2022;406;21;9;7
464003;05/12/2022;406;22;5;7
464003;05/12/2022;406;23;2;6
464003;06/12/2022;406;0;0;1
464003;06/12/2022;406;1;0;1
