CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/12/2022;454;2;0;0
464001;05/12/2022;454;3;0;0
464001;05/12/2022;454;4;0;2
464001;05/12/2022;454;5;0;7
464001;05/12/2022;454;6;12;13
464001;05/12/2022;454;7;25;30
464001;05/12/2022;454;8;69;67
464001;05/12/2022;454;9;118;89
464001;05/12/2022;454;10;170;101
464001;05/12/2022;454;11;201;108
464001;05/12/2022;454;12;203;110
464001;05/12/2022;454;13;216;99
464001;05/12/2022;454;14;233;100
464001;05/12/2022;454;15;227;90
464001;05/12/2022;454;16;206;82
464001;05/12/2022;454;17;167;62
464001;05/12/2022;454;18;120;39
464001;05/12/2022;454;19;71;10
464001;05/12/2022;454;20;34;4
464001;05/12/2022;454;21;20;0
464001;05/12/2022;454;22;8;0
464001;05/12/2022;454;23;5;0
464001;06/12/2022;454;0;0;0
464001;06/12/2022;454;1;0;0
