CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/12/2022;;05/12/2022 06:59;0;;05/12/2022 06:59;HO;464010
464010;05/12/2022;;05/12/2022 07:08;1;;05/12/2022 07:08;HO;464010
464010;05/12/2022;;05/12/2022 08:08;2;;05/12/2022 08:09;HO;464010
464010;05/12/2022;;05/12/2022 08:19;3;;05/12/2022 08:19;HO;464010
464010;05/12/2022;;05/12/2022 08:20;4;;05/12/2022 08:21;AB;464010
464010;05/12/2022;;05/12/2022 07:46;5;;05/12/2022 08:58;HO;464010
464010;05/12/2022;;05/12/2022 08:58;6;;05/12/2022 08:58;HO;464010
464010;05/12/2022;;05/12/2022 07:08;7;;05/12/2022 09:07;HO;464010
464010;05/12/2022;;05/12/2022 09:08;8;;05/12/2022 09:09;HO;464010
464010;05/12/2022;;05/12/2022 08:00;9;;05/12/2022 09:20;HO;464010
464010;05/12/2022;;05/12/2022 09:42;10;;05/12/2022 09:50;AB;464010
464010;05/12/2022;;05/12/2022 09:42;11;;05/12/2022 09:51;AB;464010
464010;05/12/2022;;04/12/2022 19:20;12;;05/12/2022 09:52;AB;464010
464010;05/12/2022;;05/12/2022 09:43;13;;05/12/2022 09:52;AB;464010
464010;05/12/2022;;05/12/2022 09:42;14;;05/12/2022 09:53;AB;464010
464010;05/12/2022;;05/12/2022 09:44;15;;05/12/2022 09:53;AB;464010
464010;05/12/2022;;05/12/2022 09:48;16;;05/12/2022 09:54;HO;464010
464010;05/12/2022;;05/12/2022 09:41;17;;05/12/2022 09:59;AB;464010
464010;05/12/2022;;05/12/2022 09:44;18;;05/12/2022 09:59;AB;464010
464010;05/12/2022;;05/12/2022 09:57;19;;05/12/2022 10:01;AB;464010
464010;05/12/2022;;05/12/2022 09:40;20;;05/12/2022 10:05;AB;464010
464010;05/12/2022;;05/12/2022 07:42;21;;05/12/2022 10:14;HO;464010
464010;05/12/2022;;04/12/2022 19:11;22;;05/12/2022 10:18;AB;464010
464010;05/12/2022;;05/12/2022 10:40;23;;05/12/2022 10:41;HO;464010
464010;05/12/2022;;05/12/2022 08:18;24;;05/12/2022 10:53;AB;464010
464010;05/12/2022;;05/12/2022 08:50;25;;05/12/2022 11:00;HO;464010
464010;05/12/2022;;05/12/2022 09:03;26;;05/12/2022 11:11;HO;464010
464010;05/12/2022;;05/12/2022 07:47;27;;05/12/2022 11:19;HO;464010
464010;05/12/2022;;05/12/2022 09:10;28;;05/12/2022 11:37;AB;464010
464010;05/12/2022;;05/12/2022 09:53;29;;05/12/2022 11:39;HO;464010
464010;05/12/2022;;05/12/2022 08:21;30;;05/12/2022 11:39;HO;464010
464010;05/12/2022;;05/12/2022 11:53;31;;05/12/2022 11:54;HO;464010
464010;05/12/2022;;05/12/2022 09:52;32;;05/12/2022 11:54;HO;464010
464010;05/12/2022;;05/12/2022 10:14;33;;05/12/2022 11:55;HO;464010
464010;05/12/2022;;05/12/2022 08:53;34;;05/12/2022 12:06;HO;464010
464010;05/12/2022;;05/12/2022 11:59;35;;05/12/2022 12:10;AB;464010
464010;05/12/2022;;05/12/2022 09:21;36;;05/12/2022 12:14;HO;464010
464010;05/12/2022;;05/12/2022 09:27;37;;05/12/2022 12:24;HO;464010
464010;05/12/2022;;05/12/2022 06:44;38;;05/12/2022 12:24;HO;464010
464010;05/12/2022;;05/12/2022 09:48;39;;05/12/2022 12:28;HO;464010
464010;05/12/2022;;05/12/2022 09:58;40;;05/12/2022 12:28;HO;464010
464010;05/12/2022;;05/12/2022 09:50;41;;05/12/2022 12:33;HO;464010
464010;05/12/2022;;05/12/2022 08:27;42;;05/12/2022 12:40;HO;464010
464010;05/12/2022;;05/12/2022 09:21;43;;05/12/2022 12:48;HO;464010
464010;05/12/2022;;05/12/2022 07:51;44;;05/12/2022 12:52;HO;464010
464010;05/12/2022;;05/12/2022 06:47;45;;05/12/2022 12:58;HO;464010
464010;05/12/2022;;03/12/2022 19:27;46;;05/12/2022 12:58;AB;464010
464010;05/12/2022;;05/12/2022 10:57;47;;05/12/2022 13:00;HO;464010
464010;05/12/2022;;05/12/2022 10:41;48;;05/12/2022 13:12;HO;464010
464010;05/12/2022;;05/12/2022 10:11;49;;05/12/2022 13:15;HO;464010
464010;05/12/2022;;05/12/2022 05:15;50;;05/12/2022 13:16;AB;464010
464010;05/12/2022;;05/12/2022 08:57;51;;05/12/2022 13:29;HO;464010
464010;05/12/2022;;05/12/2022 09:06;52;;05/12/2022 13:37;HO;464010
464010;05/12/2022;;05/12/2022 09:48;53;;05/12/2022 13:50;HO;464010
464010;05/12/2022;;05/12/2022 10:15;54;;05/12/2022 13:52;HO;464010
464010;05/12/2022;;05/12/2022 10:47;55;;05/12/2022 13:54;HO;464010
464010;05/12/2022;;05/12/2022 11:13;56;;05/12/2022 13:54;HO;464010
464010;05/12/2022;;05/12/2022 11:11;57;;05/12/2022 13:56;HO;464010
464010;05/12/2022;;05/12/2022 10:24;58;;05/12/2022 13:57;HO;464010
464010;05/12/2022;;05/12/2022 10:53;59;;05/12/2022 14:07;HO;464010
464010;05/12/2022;;05/12/2022 09:27;60;;05/12/2022 14:08;HO;464010
464010;05/12/2022;;05/12/2022 10:08;61;;05/12/2022 14:13;HO;464010
464010;05/12/2022;;05/12/2022 08:13;62;;05/12/2022 14:14;HO;464010
464010;05/12/2022;;05/12/2022 09:37;63;;05/12/2022 14:28;HO;464010
464010;05/12/2022;;05/12/2022 11:42;64;;05/12/2022 14:29;HO;464010
464010;05/12/2022;;05/12/2022 09:53;65;;05/12/2022 14:32;HO;464010
464010;05/12/2022;;05/12/2022 12:28;66;;05/12/2022 14:37;HO;464010
464010;05/12/2022;;05/12/2022 10:14;67;;05/12/2022 14:38;HO;464010
464010;05/12/2022;;05/12/2022 10:05;68;;05/12/2022 14:40;HO;464010
464010;05/12/2022;;05/12/2022 05:29;69;;05/12/2022 14:41;AB;464010
464010;05/12/2022;;05/12/2022 04:39;70;;05/12/2022 14:42;AB;464010
464010;05/12/2022;;05/12/2022 10:04;71;;05/12/2022 14:45;HO;464010
464010;05/12/2022;;05/12/2022 09:39;72;;05/12/2022 14:51;HO;464010
464010;05/12/2022;;05/12/2022 10:28;73;;05/12/2022 14:54;HO;464010
464010;05/12/2022;;05/12/2022 11:09;74;;05/12/2022 14:55;HO;464010
464010;05/12/2022;;05/12/2022 13:04;75;;05/12/2022 14:56;HO;464010
464010;05/12/2022;;05/12/2022 10:35;76;;05/12/2022 14:58;HO;464010
464010;05/12/2022;;05/12/2022 10:57;77;;05/12/2022 15:00;HO;464010
464010;05/12/2022;;05/12/2022 13:30;78;;05/12/2022 15:14;HO;464010
464010;05/12/2022;;05/12/2022 13:26;79;;05/12/2022 15:15;HO;464010
464010;05/12/2022;;05/12/2022 10:43;80;;05/12/2022 15:21;HO;464010
464010;05/12/2022;;05/12/2022 13:08;81;;05/12/2022 15:25;HO;464010
464010;05/12/2022;;05/12/2022 11:32;82;;05/12/2022 15:25;HO;464010
464010;05/12/2022;;05/12/2022 13:10;83;;05/12/2022 15:27;HO;464010
464010;05/12/2022;;05/12/2022 10:52;84;;05/12/2022 15:28;HO;464010
464010;05/12/2022;;05/12/2022 10:51;85;;05/12/2022 15:28;HO;464010
464010;05/12/2022;;05/12/2022 09:44;86;;05/12/2022 15:28;HO;464010
464010;05/12/2022;;05/12/2022 09:46;87;;05/12/2022 15:28;HO;464010
464010;05/12/2022;;05/12/2022 10:02;88;;05/12/2022 15:32;HO;464010
464010;05/12/2022;;05/12/2022 10:33;89;;05/12/2022 15:33;HO;464010
464010;05/12/2022;;05/12/2022 08:58;90;;05/12/2022 15:38;AB;464010
464010;05/12/2022;;05/12/2022 11:02;91;;05/12/2022 15:38;HO;464010
464010;05/12/2022;;05/12/2022 10:03;92;;05/12/2022 15:39;HO;464010
464010;05/12/2022;;05/12/2022 13:16;93;;05/12/2022 15:39;HO;464010
464010;05/12/2022;;05/12/2022 11:25;94;;05/12/2022 15:39;HO;464010
464010;05/12/2022;;05/12/2022 09:05;95;;05/12/2022 15:40;HO;464010
464010;05/12/2022;;05/12/2022 11:14;96;;05/12/2022 15:40;HO;464010
464010;05/12/2022;;05/12/2022 10:40;97;;05/12/2022 15:40;HO;464010
464010;05/12/2022;;05/12/2022 15:40;98;;05/12/2022 15:41;HO;464010
464010;05/12/2022;;05/12/2022 09:10;99;;05/12/2022 15:41;HO;464010
464010;05/12/2022;;05/12/2022 14:27;100;;05/12/2022 15:44;HO;464010
464010;05/12/2022;;05/12/2022 10:48;101;;05/12/2022 15:44;HO;464010
464010;05/12/2022;;05/12/2022 11:00;102;;05/12/2022 15:46;HO;464010
464010;05/12/2022;;05/12/2022 15:46;103;;05/12/2022 15:46;AB;464010
464010;05/12/2022;;05/12/2022 06:30;104;;05/12/2022 15:46;AB;464010
464010;05/12/2022;;05/12/2022 10:35;105;;05/12/2022 15:48;HO;464010
464010;05/12/2022;;05/12/2022 10:04;106;;05/12/2022 15:50;HO;464010
464010;05/12/2022;;05/12/2022 11:07;107;;05/12/2022 15:50;HO;464010
464010;05/12/2022;;05/12/2022 09:54;108;;05/12/2022 15:50;HO;464010
464010;05/12/2022;;05/12/2022 13:21;109;;05/12/2022 15:52;HO;464010
464010;05/12/2022;;05/12/2022 13:10;110;;05/12/2022 15:54;HO;464010
464010;05/12/2022;;05/12/2022 11:33;111;;05/12/2022 15:57;HO;464010
464010;05/12/2022;;05/12/2022 12:18;112;;05/12/2022 15:57;HO;464010
464010;05/12/2022;;05/12/2022 10:35;113;;05/12/2022 16:00;HO;464010
464010;05/12/2022;;05/12/2022 08:11;114;;05/12/2022 16:01;HO;464010
464010;05/12/2022;;05/12/2022 07:45;115;;05/12/2022 16:02;HO;464010
464010;05/12/2022;;05/12/2022 11:45;116;;05/12/2022 16:05;HO;464010
464010;05/12/2022;;05/12/2022 16:06;117;;05/12/2022 16:06;HO;464010
464010;05/12/2022;;05/12/2022 11:09;118;;05/12/2022 16:12;HO;464010
464010;05/12/2022;;05/12/2022 11:15;119;;05/12/2022 16:12;HO;464010
464010;05/12/2022;;05/12/2022 10:55;120;;05/12/2022 16:13;HO;464010
464010;05/12/2022;;05/12/2022 11:19;121;;05/12/2022 16:14;HO;464010
464010;05/12/2022;;05/12/2022 11:05;122;;05/12/2022 16:14;HO;464010
464010;05/12/2022;;05/12/2022 10:49;123;;05/12/2022 16:15;HO;464010
464010;05/12/2022;;05/12/2022 11:06;124;;05/12/2022 16:16;HO;464010
464010;05/12/2022;;05/12/2022 14:51;125;;05/12/2022 16:17;HO;464010
464010;05/12/2022;;05/12/2022 12:18;126;;05/12/2022 16:17;HO;464010
464010;05/12/2022;;05/12/2022 12:42;127;;05/12/2022 16:18;HO;464010
464010;05/12/2022;;05/12/2022 14:14;128;;05/12/2022 16:19;HO;464010
464010;05/12/2022;;05/12/2022 12:58;129;;05/12/2022 16:21;HO;464010
464010;05/12/2022;;05/12/2022 10:53;130;;05/12/2022 16:22;HO;464010
464010;05/12/2022;;05/12/2022 14:03;131;;05/12/2022 16:22;HO;464010
464010;05/12/2022;;05/12/2022 08:30;132;;05/12/2022 16:23;HO;464010
464010;05/12/2022;;05/12/2022 05:25;133;;05/12/2022 16:24;AB;464010
464010;05/12/2022;;05/12/2022 10:33;134;;05/12/2022 16:25;AB;464010
464010;05/12/2022;;05/12/2022 13:52;135;;05/12/2022 16:25;HO;464010
464010;05/12/2022;;05/12/2022 10:44;136;;05/12/2022 16:26;HO;464010
464010;05/12/2022;;05/12/2022 07:24;137;;05/12/2022 16:27;AB;464010
464010;05/12/2022;;05/12/2022 13:00;138;;05/12/2022 16:33;HO;464010
464010;05/12/2022;;05/12/2022 06:37;139;;05/12/2022 16:36;AB;464010
464010;05/12/2022;;05/12/2022 10:47;140;;05/12/2022 16:36;HO;464010
464010;05/12/2022;;05/12/2022 13:03;141;;05/12/2022 16:37;HO;464010
464010;05/12/2022;;05/12/2022 16:37;142;;05/12/2022 16:37;HO;464010
464010;05/12/2022;;05/12/2022 13:09;143;;05/12/2022 16:37;HO;464010
464010;05/12/2022;;05/12/2022 11:16;144;;05/12/2022 16:39;HO;464010
464010;05/12/2022;;05/12/2022 14:41;145;;05/12/2022 16:39;HO;464010
464010;05/12/2022;;05/12/2022 16:39;146;;05/12/2022 16:40;HO;464010
464010;05/12/2022;;04/12/2022 12:02;147;;05/12/2022 16:41;HO;464010
464010;05/12/2022;;05/12/2022 10:19;148;;05/12/2022 16:41;HO;464010
464010;05/12/2022;;05/12/2022 10:46;149;;05/12/2022 16:42;HO;464010
464010;05/12/2022;;05/12/2022 10:42;150;;05/12/2022 16:43;HO;464010
464010;05/12/2022;;05/12/2022 06:59;151;;05/12/2022 16:44;AB;464010
464010;05/12/2022;;05/12/2022 09:59;152;;05/12/2022 16:45;HO;464010
464010;05/12/2022;;05/12/2022 07:52;153;;05/12/2022 16:45;HO;464010
464010;05/12/2022;;05/12/2022 12:58;154;;05/12/2022 16:46;HO;464010
464010;05/12/2022;;05/12/2022 10:34;155;;05/12/2022 16:47;HO;464010
464010;05/12/2022;;05/12/2022 10:55;156;;05/12/2022 16:48;HO;464010
464010;05/12/2022;;05/12/2022 13:32;157;;05/12/2022 16:48;HO;464010
464010;05/12/2022;;05/12/2022 11:14;158;;05/12/2022 16:48;HO;464010
464010;05/12/2022;;05/12/2022 07:35;159;;05/12/2022 16:48;AB;464010
464010;05/12/2022;;05/12/2022 11:16;160;;05/12/2022 16:49;HO;464010
464010;05/12/2022;;05/12/2022 14:11;161;;05/12/2022 16:49;HO;464010
464010;05/12/2022;;05/12/2022 12:12;162;;05/12/2022 16:50;HO;464010
464010;05/12/2022;;05/12/2022 11:18;163;;05/12/2022 16:50;HO;464010
464010;05/12/2022;;05/12/2022 13:00;164;;05/12/2022 16:51;HO;464010
464010;05/12/2022;;05/12/2022 12:40;165;;05/12/2022 16:51;HO;464010
464010;05/12/2022;;05/12/2022 10:46;166;;05/12/2022 16:51;HO;464010
464010;05/12/2022;;05/12/2022 16:53;167;;05/12/2022 16:54;HO;464010
464010;05/12/2022;;05/12/2022 12:29;168;;05/12/2022 16:56;HO;464010
464010;05/12/2022;;05/12/2022 14:00;169;;05/12/2022 16:56;HO;464010
464010;05/12/2022;;05/12/2022 10:09;170;;05/12/2022 16:58;HO;464010
464010;05/12/2022;;05/12/2022 15:07;171;;05/12/2022 16:59;HO;464010
464010;05/12/2022;;05/12/2022 08:14;172;;05/12/2022 17:01;AB;464010
464010;05/12/2022;;05/12/2022 11:34;173;;05/12/2022 17:02;HO;464010
464010;05/12/2022;;05/12/2022 15:06;174;;05/12/2022 17:03;HO;464010
464010;05/12/2022;;05/12/2022 11:39;175;;05/12/2022 17:10;HO;464010
464010;05/12/2022;;05/12/2022 09:29;176;;05/12/2022 17:10;HO;464010
464010;05/12/2022;;05/12/2022 13:16;177;;05/12/2022 17:11;HO;464010
464010;05/12/2022;;05/12/2022 17:11;178;;05/12/2022 17:11;HO;464010
464010;05/12/2022;;05/12/2022 17:11;179;;05/12/2022 17:11;AB;464010
464010;05/12/2022;;05/12/2022 13:55;180;;05/12/2022 17:12;HO;464010
464010;05/12/2022;;05/12/2022 10:26;181;;05/12/2022 17:12;HO;464010
464010;05/12/2022;;05/12/2022 07:35;182;;05/12/2022 17:12;AB;464010
464010;05/12/2022;;05/12/2022 10:24;183;;05/12/2022 17:13;HO;464010
464010;05/12/2022;;05/12/2022 10:48;184;;05/12/2022 17:13;HO;464010
464010;05/12/2022;;05/12/2022 10:15;185;;05/12/2022 17:13;HO;464010
464010;05/12/2022;;05/12/2022 10:16;186;;05/12/2022 17:14;HO;464010
464010;05/12/2022;;05/12/2022 07:39;187;;05/12/2022 17:14;HO;464010
464010;05/12/2022;;05/12/2022 12:30;188;;05/12/2022 17:16;HO;464010
464010;05/12/2022;;05/12/2022 08:41;189;;05/12/2022 17:19;HO;464010
464010;05/12/2022;;05/12/2022 11:53;190;;05/12/2022 17:20;HO;464010
464010;05/12/2022;;05/12/2022 11:54;191;;05/12/2022 17:21;HO;464010
464010;05/12/2022;;05/12/2022 14:48;192;;05/12/2022 17:21;HO;464010
464010;05/12/2022;;05/12/2022 11:02;193;;05/12/2022 17:21;HO;464010
464010;05/12/2022;;05/12/2022 14:38;194;;05/12/2022 17:21;HO;464010
464010;05/12/2022;;05/12/2022 10:34;195;;05/12/2022 17:22;HO;464010
464010;05/12/2022;;05/12/2022 10:54;196;;05/12/2022 17:23;HO;464010
464010;05/12/2022;;05/12/2022 13:20;197;;05/12/2022 17:23;HO;464010
464010;05/12/2022;;05/12/2022 14:36;198;;05/12/2022 17:24;HO;464010
464010;05/12/2022;;05/12/2022 13:52;199;;05/12/2022 17:24;HO;464010
464010;05/12/2022;;05/12/2022 15:29;200;;05/12/2022 17:24;HO;464010
464010;05/12/2022;;05/12/2022 14:14;201;;05/12/2022 17:25;HO;464010
464010;05/12/2022;;05/12/2022 13:49;202;;05/12/2022 17:25;HO;464010
464010;05/12/2022;;05/12/2022 11:38;203;;05/12/2022 17:27;HO;464010
464010;05/12/2022;;05/12/2022 12:50;204;;05/12/2022 17:27;HO;464010
464010;05/12/2022;;05/12/2022 12:23;205;;05/12/2022 17:28;HO;464010
464010;05/12/2022;;05/12/2022 12:16;206;;05/12/2022 17:29;AB;464010
464010;05/12/2022;;05/12/2022 13:56;207;;05/12/2022 17:31;HO;464010
464010;05/12/2022;;05/12/2022 07:49;208;;05/12/2022 17:32;AB;464010
464010;05/12/2022;;05/12/2022 14:55;209;;05/12/2022 17:32;HO;464010
464010;05/12/2022;;05/12/2022 10:43;210;;05/12/2022 17:33;AB;464010
464010;05/12/2022;;05/12/2022 07:40;211;;05/12/2022 17:33;AB;464010
464010;05/12/2022;;05/12/2022 09:50;212;;05/12/2022 17:35;HO;464010
464010;05/12/2022;;05/12/2022 10:39;213;;05/12/2022 17:35;HO;464010
464010;05/12/2022;;05/12/2022 13:36;214;;05/12/2022 17:37;HO;464010
464010;05/12/2022;;05/12/2022 13:33;215;;05/12/2022 17:38;AB;464010
464010;05/12/2022;;05/12/2022 11:23;216;;05/12/2022 17:38;HO;464010
464010;05/12/2022;;05/12/2022 14:28;217;;05/12/2022 17:40;HO;464010
464010;05/12/2022;;05/12/2022 11:14;218;;05/12/2022 17:41;HO;464010
464010;05/12/2022;;05/12/2022 13:06;219;;05/12/2022 17:42;AB;464010
464010;05/12/2022;;05/12/2022 08:06;220;;05/12/2022 17:46;HO;464010
464010;05/12/2022;;05/12/2022 12:59;221;;05/12/2022 17:47;HO;464010
464010;05/12/2022;;05/12/2022 07:56;222;;05/12/2022 17:47;HO;464010
464010;05/12/2022;;05/12/2022 07:46;223;;05/12/2022 17:48;AB;464010
464010;05/12/2022;;05/12/2022 17:48;224;;05/12/2022 17:48;HO;464010
464010;05/12/2022;;05/12/2022 15:43;225;;05/12/2022 17:49;HO;464010
464010;05/12/2022;;05/12/2022 14:20;226;;05/12/2022 17:50;HO;464010
464010;05/12/2022;;05/12/2022 14:38;227;;05/12/2022 17:51;HO;464010
464010;05/12/2022;;05/12/2022 09:52;228;;05/12/2022 17:52;HO;464010
464010;05/12/2022;;05/12/2022 14:08;229;;05/12/2022 17:52;HO;464010
464010;05/12/2022;;05/12/2022 11:14;230;;05/12/2022 17:52;HO;464010
464010;05/12/2022;;05/12/2022 09:20;231;;05/12/2022 17:53;HO;464010
464010;05/12/2022;;05/12/2022 15:02;232;;05/12/2022 17:54;HO;464010
464010;05/12/2022;;05/12/2022 08:31;233;;05/12/2022 17:55;AB;464010
464010;05/12/2022;;05/12/2022 12:48;234;;05/12/2022 17:56;HO;464010
464010;05/12/2022;;05/12/2022 10:13;235;;05/12/2022 17:57;HO;464010
464010;05/12/2022;;05/12/2022 10:34;236;;05/12/2022 18:00;HO;464010
464010;05/12/2022;;05/12/2022 15:26;237;;05/12/2022 18:01;HO;464010
464010;05/12/2022;;05/12/2022 14:40;238;;05/12/2022 18:02;HO;464010
464010;05/12/2022;;05/12/2022 10:33;239;;05/12/2022 18:02;HO;464010
464010;05/12/2022;;05/12/2022 08:12;240;;05/12/2022 18:02;HO;464010
464010;05/12/2022;;05/12/2022 10:59;241;;05/12/2022 18:04;HO;464010
464010;05/12/2022;;05/12/2022 07:37;242;;05/12/2022 18:07;AB;464010
464010;05/12/2022;;05/12/2022 07:22;243;;05/12/2022 18:07;HO;464010
464010;05/12/2022;;05/12/2022 09:45;244;;05/12/2022 18:10;HO;464010
464010;05/12/2022;;05/12/2022 14:22;245;;05/12/2022 18:10;HO;464010
464010;05/12/2022;;05/12/2022 16:15;246;;05/12/2022 18:10;HO;464010
464010;05/12/2022;;05/12/2022 11:31;247;;05/12/2022 18:11;HO;464010
464010;05/12/2022;;05/12/2022 15:58;248;;05/12/2022 18:12;HO;464010
464010;05/12/2022;;05/12/2022 11:55;249;;05/12/2022 18:12;HO;464010
464010;05/12/2022;;05/12/2022 09:15;250;;05/12/2022 18:14;AB;464010
464010;05/12/2022;;05/12/2022 16:11;251;;05/12/2022 18:14;HO;464010
464010;05/12/2022;;05/12/2022 16:11;252;;05/12/2022 18:14;HO;464010
464010;05/12/2022;;05/12/2022 12:26;253;;05/12/2022 18:15;AB;464010
464010;05/12/2022;;05/12/2022 10:37;254;;05/12/2022 18:15;HO;464010
464010;05/12/2022;;05/12/2022 08:26;255;;05/12/2022 18:15;AB;464010
464010;05/12/2022;;05/12/2022 15:15;256;;05/12/2022 18:15;HO;464010
464010;05/12/2022;;05/12/2022 07:25;257;;05/12/2022 18:16;AB;464010
464010;05/12/2022;;05/12/2022 13:24;258;;05/12/2022 18:16;HO;464010
464010;05/12/2022;;05/12/2022 12:42;259;;05/12/2022 18:17;HO;464010
464010;05/12/2022;;05/12/2022 12:25;260;;05/12/2022 18:19;HO;464010
464010;05/12/2022;;05/12/2022 10:10;261;;05/12/2022 18:20;HO;464010
464010;05/12/2022;;05/12/2022 08:24;262;;05/12/2022 18:26;AB;464010
464010;05/12/2022;;05/12/2022 07:36;263;;05/12/2022 18:26;AB;464010
464010;05/12/2022;;05/12/2022 08:09;264;;05/12/2022 18:27;HO;464010
464010;05/12/2022;;05/12/2022 12:03;265;;05/12/2022 18:27;HO;464010
464010;05/12/2022;;05/12/2022 08:19;266;;05/12/2022 18:27;AB;464010
464010;05/12/2022;;05/12/2022 07:43;267;;05/12/2022 18:28;HO;464010
464010;05/12/2022;;05/12/2022 08:20;268;;05/12/2022 18:28;AB;464010
464010;05/12/2022;;05/12/2022 09:34;269;;05/12/2022 18:29;AB;464010
464010;05/12/2022;;05/12/2022 07:34;270;;05/12/2022 18:29;AB;464010
464010;05/12/2022;;05/12/2022 16:20;271;;05/12/2022 18:30;HO;464010
464010;05/12/2022;;05/12/2022 08:46;272;;05/12/2022 18:30;AB;464010
464010;05/12/2022;;05/12/2022 09:38;273;;05/12/2022 18:30;AB;464010
464010;05/12/2022;;05/12/2022 08:48;274;;05/12/2022 18:30;HO;464010
464010;05/12/2022;;05/12/2022 11:11;275;;05/12/2022 18:30;HO;464010
464010;05/12/2022;;05/12/2022 08:15;276;;05/12/2022 18:30;AB;464010
464010;05/12/2022;;05/12/2022 12:02;277;;05/12/2022 18:31;HO;464010
464010;05/12/2022;;05/12/2022 15:46;278;;05/12/2022 18:33;HO;464010
464010;05/12/2022;;05/12/2022 11:42;279;;05/12/2022 18:33;HO;464010
464010;05/12/2022;;05/12/2022 13:14;280;;05/12/2022 18:34;HO;464010
464010;05/12/2022;;05/12/2022 13:14;281;;05/12/2022 18:34;HO;464010
464010;05/12/2022;;05/12/2022 11:45;282;;05/12/2022 18:36;HO;464010
464010;05/12/2022;;05/12/2022 10:39;283;;05/12/2022 18:38;HO;464010
464010;05/12/2022;;05/12/2022 09:56;284;;05/12/2022 18:39;HO;464010
464010;05/12/2022;;05/12/2022 16:20;285;;05/12/2022 18:39;HO;464010
464010;05/12/2022;;05/12/2022 10:28;286;;05/12/2022 18:42;HO;464010
464010;05/12/2022;;05/12/2022 15:07;287;;05/12/2022 18:42;HO;464010
464010;05/12/2022;;05/12/2022 10:57;288;;05/12/2022 18:43;HO;464010
464010;05/12/2022;;05/12/2022 13:15;289;;05/12/2022 18:47;HO;464010
464010;05/12/2022;;05/12/2022 15:31;290;;05/12/2022 18:47;HO;464010
464010;05/12/2022;;05/12/2022 09:39;291;;05/12/2022 18:49;AB;464010
464010;05/12/2022;;05/12/2022 18:50;292;;05/12/2022 18:50;AB;464010
464010;05/12/2022;;05/12/2022 15:30;293;;05/12/2022 18:52;HO;464010
464010;05/12/2022;;05/12/2022 16:32;294;;05/12/2022 18:52;HO;464010
464010;05/12/2022;;05/12/2022 10:53;295;;05/12/2022 18:53;HO;464010
464010;05/12/2022;;05/12/2022 11:49;296;;05/12/2022 18:53;HO;464010
464010;05/12/2022;;05/12/2022 10:32;297;;05/12/2022 18:54;HO;464010
464010;05/12/2022;;05/12/2022 11:30;298;;05/12/2022 18:58;HO;464010
464010;05/12/2022;;05/12/2022 09:22;299;;05/12/2022 18:59;AB;464010
464010;05/12/2022;;05/12/2022 11:44;300;;05/12/2022 19:00;HO;464010
464010;05/12/2022;;05/12/2022 11:44;301;;05/12/2022 19:01;HO;464010
464010;05/12/2022;;05/12/2022 11:26;302;;05/12/2022 19:01;HO;464010
464010;05/12/2022;;05/12/2022 10:15;303;;05/12/2022 19:03;HO;464010
464010;05/12/2022;;05/12/2022 10:15;304;;05/12/2022 19:03;HO;464010
464010;05/12/2022;;05/12/2022 16:39;305;;05/12/2022 19:04;HO;464010
464010;05/12/2022;;05/12/2022 10:09;306;;05/12/2022 19:06;HO;464010
464010;05/12/2022;;05/12/2022 10:09;307;;05/12/2022 19:06;HO;464010
464010;05/12/2022;;05/12/2022 19:06;308;;05/12/2022 19:10;AB;464010
464010;05/12/2022;;05/12/2022 11:47;309;;05/12/2022 19:10;HO;464010
464010;05/12/2022;;05/12/2022 09:54;310;;05/12/2022 19:11;HO;464010
464010;05/12/2022;;05/12/2022 09:43;311;;05/12/2022 19:11;HO;464010
464010;05/12/2022;;05/12/2022 11:10;312;;05/12/2022 19:12;HO;464010
464010;05/12/2022;;05/12/2022 15:52;313;;05/12/2022 19:12;HO;464010
464010;05/12/2022;;05/12/2022 10:06;314;;05/12/2022 19:13;HO;464010
464010;05/12/2022;;05/12/2022 15:47;315;;05/12/2022 19:17;HO;464010
464010;05/12/2022;;05/12/2022 16:36;316;;05/12/2022 19:18;HO;464010
464010;05/12/2022;;05/12/2022 19:17;317;;05/12/2022 19:19;AB;464010
464010;05/12/2022;;05/12/2022 19:19;318;;05/12/2022 19:23;AB;464010
464010;05/12/2022;;05/12/2022 08:46;319;;05/12/2022 19:23;AB;464010
464010;05/12/2022;;05/12/2022 09:16;320;;05/12/2022 19:24;HO;464010
464010;05/12/2022;;05/12/2022 15:35;321;;05/12/2022 19:24;HO;464010
464010;05/12/2022;;05/12/2022 14:56;322;;05/12/2022 19:25;HO;464010
464010;05/12/2022;;05/12/2022 10:03;323;;05/12/2022 19:27;HO;464010
464010;05/12/2022;;05/12/2022 09:23;324;;05/12/2022 19:28;HO;464010
464010;05/12/2022;;05/12/2022 10:24;325;;05/12/2022 19:28;HO;464010
464010;05/12/2022;;05/12/2022 19:25;326;;05/12/2022 19:30;AB;464010
464010;05/12/2022;;05/12/2022 13:25;327;;05/12/2022 19:32;AB;464010
464010;05/12/2022;;05/12/2022 11:05;328;;05/12/2022 19:32;HO;464010
464010;05/12/2022;;05/12/2022 12:57;329;;05/12/2022 19:32;HO;464010
464010;05/12/2022;;05/12/2022 19:28;330;;05/12/2022 19:33;AB;464010
