CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/12/2022;;03/12/2022 23:16;0;;05/12/2022 03:19;AB;464001
464001;05/12/2022;;04/12/2022 15:27;1;;05/12/2022 04:12;HO;464001
464001;05/12/2022;;04/12/2022 23:22;2;;05/12/2022 06:54;AB;464001
464001;05/12/2022;;04/12/2022 00:14;3;;05/12/2022 07:06;AB;464001
464001;05/12/2022;;04/12/2022 16:16;4;;05/12/2022 07:23;AB;464001
464001;05/12/2022;;01/12/2022 15:29;5;;05/12/2022 07:41;AB;464001
464001;05/12/2022;;04/12/2022 18:36;6;;05/12/2022 07:44;AB;464001
464001;05/12/2022;;02/12/2022 18:00;7;;05/12/2022 07:46;AB;464001
464001;05/12/2022;;02/12/2022 18:18;8;;05/12/2022 07:50;AB;464001
464001;05/12/2022;;03/12/2022 21:19;9;;05/12/2022 07:58;HO;464001
464001;05/12/2022;;03/12/2022 08:18;10;;05/12/2022 08:09;AB;464001
464001;05/12/2022;;02/12/2022 17:47;11;;05/12/2022 08:09;AB;464001
464001;05/12/2022;;05/12/2022 08:11;12;;05/12/2022 08:13;AB;464001
464001;05/12/2022;;03/12/2022 12:01;13;;05/12/2022 08:15;AB;464001
464001;05/12/2022;;04/12/2022 13:27;14;;05/12/2022 08:26;AB;464001
464001;05/12/2022;;29/11/2022 11:17;15;;05/12/2022 08:27;AB;464001
464001;05/12/2022;;02/12/2022 14:42;16;;05/12/2022 08:29;AB;464001
464001;05/12/2022;;04/12/2022 19:07;17;;05/12/2022 08:31;AB;464001
464001;05/12/2022;;04/12/2022 21:15;18;;05/12/2022 08:46;AB;464001
464001;05/12/2022;;04/12/2022 18:59;19;;05/12/2022 08:48;AB;464001
464001;05/12/2022;;04/12/2022 12:30;20;;05/12/2022 08:59;AB;464001
464001;05/12/2022;;04/12/2022 17:21;21;;05/12/2022 09:06;HO;464001
464001;05/12/2022;;05/12/2022 09:11;22;;05/12/2022 09:13;HO;464001
464001;05/12/2022;;02/12/2022 14:36;23;;05/12/2022 09:22;AB;464001
464001;05/12/2022;;03/12/2022 14:21;24;;05/12/2022 09:25;HO;464001
464001;05/12/2022;;03/12/2022 13:51;25;;05/12/2022 09:45;HO;464001
464001;05/12/2022;;05/12/2022 06:57;26;;05/12/2022 09:52;HO;464001
464001;05/12/2022;;05/12/2022 08:51;27;;05/12/2022 10:01;HO;464001
464001;05/12/2022;;03/12/2022 19:28;28;;05/12/2022 10:10;HO;464001
464001;05/12/2022;;05/12/2022 05:58;29;;05/12/2022 10:10;AB;464001
464001;05/12/2022;;03/12/2022 23:47;30;;05/12/2022 10:24;AB;464001
464001;05/12/2022;;05/12/2022 09:29;31;;05/12/2022 10:29;HO;464001
464001;05/12/2022;;05/12/2022 08:39;32;;05/12/2022 10:35;HO;464001
464001;05/12/2022;;04/12/2022 16:23;33;;05/12/2022 10:39;HO;464001
464001;05/12/2022;;05/12/2022 10:07;34;;05/12/2022 10:52;HO;464001
464001;05/12/2022;;05/12/2022 05:55;35;;05/12/2022 10:54;AB;464001
464001;05/12/2022;;05/12/2022 08:45;36;;05/12/2022 10:58;AB;464001
464001;05/12/2022;;03/12/2022 12:41;37;;05/12/2022 11:01;HO;464001
464001;05/12/2022;;05/12/2022 09:18;38;;05/12/2022 11:01;HO;464001
464001;05/12/2022;;04/12/2022 21:07;39;;05/12/2022 11:08;HO;464001
464001;05/12/2022;;05/12/2022 09:15;40;;05/12/2022 11:11;HO;464001
464001;05/12/2022;;05/12/2022 11:04;41;;05/12/2022 11:12;HO;464001
464001;05/12/2022;;03/12/2022 10:41;42;;05/12/2022 11:12;AB;464001
464001;05/12/2022;;03/12/2022 17:07;43;;05/12/2022 11:22;HO;464001
464001;05/12/2022;;05/12/2022 09:06;44;;05/12/2022 11:34;HO;464001
464001;05/12/2022;;05/12/2022 07:49;45;;05/12/2022 11:34;AB;464001
464001;05/12/2022;;05/12/2022 11:34;46;;05/12/2022 11:37;HO;464001
464001;05/12/2022;;05/12/2022 11:33;47;;05/12/2022 11:39;HO;464001
464001;05/12/2022;;05/12/2022 10:36;48;;05/12/2022 11:43;HO;464001
464001;05/12/2022;;05/12/2022 10:40;49;;05/12/2022 11:49;AB;464001
464001;05/12/2022;;05/12/2022 11:48;50;;05/12/2022 11:51;HO;464001
464001;05/12/2022;;05/12/2022 11:49;51;;05/12/2022 11:51;HO;464001
464001;05/12/2022;;05/12/2022 03:36;52;;05/12/2022 11:52;AB;464001
464001;05/12/2022;;02/12/2022 19:00;53;;05/12/2022 11:52;HO;464001
464001;05/12/2022;;05/12/2022 09:29;54;;05/12/2022 11:53;HO;464001
464001;05/12/2022;;05/12/2022 09:18;55;;05/12/2022 11:54;HO;464001
464001;05/12/2022;;05/12/2022 09:57;56;;05/12/2022 11:54;HO;464001
464001;05/12/2022;;05/12/2022 09:02;57;;05/12/2022 11:55;HO;464001
464001;05/12/2022;;05/12/2022 09:48;58;;05/12/2022 11:57;HO;464001
464001;05/12/2022;;05/12/2022 09:32;59;;05/12/2022 12:03;HO;464001
464001;05/12/2022;;05/12/2022 09:12;60;;05/12/2022 12:04;HO;464001
464001;05/12/2022;;05/12/2022 08:34;61;;05/12/2022 12:07;AB;464001
464001;05/12/2022;;05/12/2022 04:00;62;;05/12/2022 12:09;AB;464001
464001;05/12/2022;;05/12/2022 08:31;63;;05/12/2022 12:12;HO;464001
464001;05/12/2022;;05/12/2022 09:27;64;;05/12/2022 12:14;AB;464001
464001;05/12/2022;;05/12/2022 09:15;65;;05/12/2022 12:16;AB;464001
464001;05/12/2022;;05/12/2022 08:15;66;;05/12/2022 12:18;HO;464001
464001;05/12/2022;;05/12/2022 09:20;67;;05/12/2022 12:18;HO;464001
464001;05/12/2022;;04/12/2022 00:32;68;;05/12/2022 12:19;AB;464001
464001;05/12/2022;;05/12/2022 08:54;69;;05/12/2022 12:19;HO;464001
464001;05/12/2022;;05/12/2022 10:22;70;;05/12/2022 12:19;HO;464001
464001;05/12/2022;;05/12/2022 07:17;71;;05/12/2022 12:21;AB;464001
464001;05/12/2022;;05/12/2022 09:13;72;;05/12/2022 12:21;AB;464001
464001;05/12/2022;;05/12/2022 10:17;73;;05/12/2022 12:24;HO;464001
464001;05/12/2022;;05/12/2022 09:00;74;;05/12/2022 12:25;AB;464001
464001;05/12/2022;;05/12/2022 11:18;75;;05/12/2022 12:36;HO;464001
464001;05/12/2022;;04/12/2022 16:52;76;;05/12/2022 12:42;HO;464001
464001;05/12/2022;;05/12/2022 10:00;77;;05/12/2022 12:43;HO;464001
464001;05/12/2022;;04/12/2022 14:54;78;;05/12/2022 12:43;HO;464001
464001;05/12/2022;;05/12/2022 10:35;79;;05/12/2022 12:44;HO;464001
464001;05/12/2022;;05/12/2022 10:24;80;;05/12/2022 12:44;HO;464001
464001;05/12/2022;;05/12/2022 11:27;81;;05/12/2022 12:47;HO;464001
464001;05/12/2022;;05/12/2022 09:57;82;;05/12/2022 12:49;HO;464001
464001;05/12/2022;;05/12/2022 09:59;83;;05/12/2022 12:50;AB;464001
464001;05/12/2022;;05/12/2022 08:50;84;;05/12/2022 12:51;AB;464001
464001;05/12/2022;;05/12/2022 10:52;85;;05/12/2022 12:54;HO;464001
464001;05/12/2022;;05/12/2022 11:02;86;;05/12/2022 12:56;HO;464001
464001;05/12/2022;;05/12/2022 04:27;87;;05/12/2022 12:59;AB;464001
464001;05/12/2022;;05/12/2022 08:58;88;;05/12/2022 13:01;AB;464001
464001;05/12/2022;;03/12/2022 00:00;89;;05/12/2022 13:03;AB;464001
464001;05/12/2022;;05/12/2022 06:10;90;;05/12/2022 13:04;HO;464001
464001;05/12/2022;;05/12/2022 08:19;91;;05/12/2022 13:07;AB;464001
464001;05/12/2022;;05/12/2022 07:45;92;;05/12/2022 13:10;AB;464001
464001;05/12/2022;;05/12/2022 04:38;93;;05/12/2022 13:13;AB;464001
464001;05/12/2022;;05/12/2022 09:56;94;;05/12/2022 13:14;HO;464001
464001;05/12/2022;;05/12/2022 07:12;95;;05/12/2022 13:14;AB;464001
464001;05/12/2022;;05/12/2022 08:36;96;;05/12/2022 13:17;HO;464001
464001;05/12/2022;;02/12/2022 18:44;97;;05/12/2022 13:19;AB;464001
464001;05/12/2022;;05/12/2022 10:13;98;;05/12/2022 13:20;AB;464001
464001;05/12/2022;;05/12/2022 08:34;99;;05/12/2022 13:20;HO;464001
464001;05/12/2022;;05/12/2022 08:31;100;;05/12/2022 13:20;HO;464001
464001;05/12/2022;;05/12/2022 09:02;101;;05/12/2022 13:21;AB;464001
464001;05/12/2022;;05/12/2022 10:27;102;;05/12/2022 13:29;HO;464001
464001;05/12/2022;;05/12/2022 10:34;103;;05/12/2022 13:30;HO;464001
464001;05/12/2022;;05/12/2022 11:45;104;;05/12/2022 13:30;HO;464001
464001;05/12/2022;;05/12/2022 07:45;105;;05/12/2022 13:32;HO;464001
464001;05/12/2022;;05/12/2022 10:55;106;;05/12/2022 13:32;HO;464001
464001;05/12/2022;;05/12/2022 09:11;107;;05/12/2022 13:32;AB;464001
464001;05/12/2022;;05/12/2022 10:54;108;;05/12/2022 13:33;HO;464001
464001;05/12/2022;;05/12/2022 07:00;109;;05/12/2022 13:35;AB;464001
464001;05/12/2022;;05/12/2022 13:36;110;;05/12/2022 13:39;HO;464001
464001;05/12/2022;;05/12/2022 12:22;111;;05/12/2022 13:42;AB;464001
464001;05/12/2022;;05/12/2022 10:16;112;;05/12/2022 13:43;HO;464001
464001;05/12/2022;;05/12/2022 10:58;113;;05/12/2022 13:43;HO;464001
464001;05/12/2022;;05/12/2022 10:11;114;;05/12/2022 13:43;AB;464001
464001;05/12/2022;;05/12/2022 09:47;115;;05/12/2022 13:46;HO;464001
464001;05/12/2022;;05/12/2022 09:09;116;;05/12/2022 13:47;HO;464001
464001;05/12/2022;;04/12/2022 16:50;117;;05/12/2022 13:48;AB;464001
464001;05/12/2022;;05/12/2022 11:04;118;;05/12/2022 13:54;HO;464001
464001;05/12/2022;;05/12/2022 07:49;119;;05/12/2022 13:57;HO;464001
464001;05/12/2022;;05/12/2022 06:29;120;;05/12/2022 13:57;AB;464001
464001;05/12/2022;;05/12/2022 09:21;121;;05/12/2022 14:00;HO;464001
464001;05/12/2022;;05/12/2022 11:09;122;;05/12/2022 14:00;HO;464001
464001;05/12/2022;;05/12/2022 08:26;123;;05/12/2022 14:01;HO;464001
464001;05/12/2022;;05/12/2022 10:19;124;;05/12/2022 14:02;HO;464001
464001;05/12/2022;;05/12/2022 14:05;125;;05/12/2022 14:08;HO;464001
464001;05/12/2022;;05/12/2022 05:31;126;;05/12/2022 14:13;AB;464001
464001;05/12/2022;;05/12/2022 08:49;127;;05/12/2022 14:14;HO;464001
464001;05/12/2022;;05/12/2022 11:20;128;;05/12/2022 14:22;HO;464001
464001;05/12/2022;;05/12/2022 08:33;129;;05/12/2022 14:26;AB;464001
464001;05/12/2022;;05/12/2022 10:39;130;;05/12/2022 14:28;HO;464001
464001;05/12/2022;;05/12/2022 08:45;131;;05/12/2022 14:30;HO;464001
464001;05/12/2022;;05/12/2022 07:40;132;;05/12/2022 14:35;AB;464001
464001;05/12/2022;;05/12/2022 10:03;133;;05/12/2022 14:38;HO;464001
464001;05/12/2022;;05/12/2022 07:30;134;;05/12/2022 14:38;AB;464001
464001;05/12/2022;;05/12/2022 09:30;135;;05/12/2022 14:41;HO;464001
464001;05/12/2022;;05/12/2022 09:41;136;;05/12/2022 14:44;HO;464001
464001;05/12/2022;;05/12/2022 10:23;137;;05/12/2022 14:46;HO;464001
464001;05/12/2022;;05/12/2022 09:32;138;;05/12/2022 14:46;HO;464001
464001;05/12/2022;;05/12/2022 10:28;139;;05/12/2022 14:48;HO;464001
464001;05/12/2022;;05/12/2022 04:40;140;;05/12/2022 14:53;HO;464001
464001;05/12/2022;;05/12/2022 11:20;141;;05/12/2022 14:54;HO;464001
464001;05/12/2022;;05/12/2022 12:11;142;;05/12/2022 15:00;HO;464001
464001;05/12/2022;;05/12/2022 12:49;143;;05/12/2022 15:03;HO;464001
464001;05/12/2022;;05/12/2022 11:04;144;;05/12/2022 15:05;AB;464001
464001;05/12/2022;;05/12/2022 06:32;145;;05/12/2022 15:09;AB;464001
464001;05/12/2022;;05/12/2022 11:13;146;;05/12/2022 15:09;HO;464001
464001;05/12/2022;;05/12/2022 12:37;147;;05/12/2022 15:10;AB;464001
464001;05/12/2022;;05/12/2022 08:34;148;;05/12/2022 15:10;AB;464001
464001;05/12/2022;;05/12/2022 08:43;149;;05/12/2022 15:10;AB;464001
464001;05/12/2022;;05/12/2022 10:30;150;;05/12/2022 15:11;HO;464001
464001;05/12/2022;;05/12/2022 10:04;151;;05/12/2022 15:14;HO;464001
464001;05/12/2022;;05/12/2022 14:29;152;;05/12/2022 15:15;HO;464001
464001;05/12/2022;;04/12/2022 15:26;153;;05/12/2022 15:18;HO;464001
464001;05/12/2022;;05/12/2022 11:04;154;;05/12/2022 15:22;HO;464001
464001;05/12/2022;;05/12/2022 09:53;155;;05/12/2022 15:25;HO;464001
464001;05/12/2022;;05/12/2022 10:15;156;;05/12/2022 15:25;HO;464001
464001;05/12/2022;;05/12/2022 11:14;157;;05/12/2022 15:27;HO;464001
464001;05/12/2022;;05/12/2022 07:25;158;;05/12/2022 15:29;HO;464001
464001;05/12/2022;;05/12/2022 06:37;159;;05/12/2022 15:30;AB;464001
464001;05/12/2022;;05/12/2022 14:34;160;;05/12/2022 15:31;HO;464001
464001;05/12/2022;;05/12/2022 11:16;161;;05/12/2022 15:34;HO;464001
464001;05/12/2022;;05/12/2022 09:37;162;;05/12/2022 15:34;HO;464001
464001;05/12/2022;;05/12/2022 08:09;163;;05/12/2022 15:39;HO;464001
464001;05/12/2022;;05/12/2022 11:05;164;;05/12/2022 15:39;AB;464001
464001;05/12/2022;;05/12/2022 10:19;165;;05/12/2022 15:41;HO;464001
464001;05/12/2022;;05/12/2022 08:54;166;;05/12/2022 15:41;AB;464001
464001;05/12/2022;;05/12/2022 13:29;167;;05/12/2022 15:42;HO;464001
464001;05/12/2022;;05/12/2022 10:45;168;;05/12/2022 15:42;HO;464001
464001;05/12/2022;;05/12/2022 15:15;169;;05/12/2022 15:43;AB;464001
464001;05/12/2022;;05/12/2022 10:22;170;;05/12/2022 15:45;HO;464001
464001;05/12/2022;;05/12/2022 11:15;171;;05/12/2022 15:46;HO;464001
464001;05/12/2022;;05/12/2022 09:35;172;;05/12/2022 15:46;AB;464001
464001;05/12/2022;;05/12/2022 12:08;173;;05/12/2022 15:47;HO;464001
464001;05/12/2022;;05/12/2022 10:19;174;;05/12/2022 15:51;HO;464001
464001;05/12/2022;;04/12/2022 22:10;175;;05/12/2022 15:51;AB;464001
464001;05/12/2022;;05/12/2022 10:22;176;;05/12/2022 15:52;HO;464001
464001;05/12/2022;;05/12/2022 13:06;177;;05/12/2022 15:55;HO;464001
464001;05/12/2022;;05/12/2022 12:02;178;;05/12/2022 15:57;HO;464001
464001;05/12/2022;;05/12/2022 15:01;179;;05/12/2022 15:58;HO;464001
464001;05/12/2022;;05/12/2022 07:08;180;;05/12/2022 15:58;AB;464001
464001;05/12/2022;;05/12/2022 11:15;181;;05/12/2022 15:59;HO;464001
464001;05/12/2022;;05/12/2022 06:46;182;;05/12/2022 16:00;HO;464001
464001;05/12/2022;;05/12/2022 09:17;183;;05/12/2022 16:00;HO;464001
464001;05/12/2022;;05/12/2022 11:02;184;;05/12/2022 16:00;HO;464001
464001;05/12/2022;;05/12/2022 11:30;185;;05/12/2022 16:02;HO;464001
464001;05/12/2022;;05/12/2022 10:20;186;;05/12/2022 16:03;HO;464001
464001;05/12/2022;;03/12/2022 21:04;187;;05/12/2022 16:04;AB;464001
464001;05/12/2022;;05/12/2022 09:04;188;;05/12/2022 16:09;AB;464001
464001;05/12/2022;;05/12/2022 08:36;189;;05/12/2022 16:09;HO;464001
464001;05/12/2022;;05/12/2022 07:37;190;;05/12/2022 16:09;AB;464001
464001;05/12/2022;;05/12/2022 06:08;191;;05/12/2022 16:10;HO;464001
464001;05/12/2022;;05/12/2022 10:27;192;;05/12/2022 16:10;HO;464001
464001;05/12/2022;;05/12/2022 09:59;193;;05/12/2022 16:10;HO;464001
464001;05/12/2022;;03/12/2022 19:29;194;;05/12/2022 16:11;AB;464001
464001;05/12/2022;;05/12/2022 08:20;195;;05/12/2022 16:11;HO;464001
464001;05/12/2022;;05/12/2022 11:16;196;;05/12/2022 16:13;HO;464001
464001;05/12/2022;;04/12/2022 17:05;197;;05/12/2022 16:14;HO;464001
464001;05/12/2022;;05/12/2022 07:51;198;;05/12/2022 16:14;AB;464001
464001;05/12/2022;;05/12/2022 13:29;199;;05/12/2022 16:15;HO;464001
464001;05/12/2022;;05/12/2022 11:28;200;;05/12/2022 16:15;HO;464001
464001;05/12/2022;;05/12/2022 07:09;201;;05/12/2022 16:18;HO;464001
464001;05/12/2022;;05/12/2022 10:37;202;;05/12/2022 16:18;HO;464001
464001;05/12/2022;;05/12/2022 09:06;203;;05/12/2022 16:20;HO;464001
464001;05/12/2022;;05/12/2022 11:58;204;;05/12/2022 16:22;AB;464001
464001;05/12/2022;;05/12/2022 11:05;205;;05/12/2022 16:23;HO;464001
464001;05/12/2022;;05/12/2022 11:21;206;;05/12/2022 16:24;HO;464001
464001;05/12/2022;;05/12/2022 08:11;207;;05/12/2022 16:25;HO;464001
464001;05/12/2022;;05/12/2022 15:54;208;;05/12/2022 16:26;HO;464001
464001;05/12/2022;;05/12/2022 11:34;209;;05/12/2022 16:27;HO;464001
464001;05/12/2022;;05/12/2022 11:33;210;;05/12/2022 16:28;HO;464001
464001;05/12/2022;;05/12/2022 13:36;211;;05/12/2022 16:29;HO;464001
464001;05/12/2022;;05/12/2022 10:06;212;;05/12/2022 16:30;HO;464001
464001;05/12/2022;;03/12/2022 21:11;213;;05/12/2022 16:31;HO;464001
464001;05/12/2022;;05/12/2022 09:54;214;;05/12/2022 16:32;HO;464001
464001;05/12/2022;;05/12/2022 14:41;215;;05/12/2022 16:32;HO;464001
464001;05/12/2022;;05/12/2022 10:34;216;;05/12/2022 16:33;HO;464001
464001;05/12/2022;;05/12/2022 12:30;217;;05/12/2022 16:37;AB;464001
464001;05/12/2022;;05/12/2022 14:54;218;;05/12/2022 16:38;AB;464001
464001;05/12/2022;;05/12/2022 10:37;219;;05/12/2022 16:40;HO;464001
464001;05/12/2022;;05/12/2022 11:22;220;;05/12/2022 16:40;HO;464001
464001;05/12/2022;;05/12/2022 08:07;221;;05/12/2022 16:40;HO;464001
464001;05/12/2022;;05/12/2022 12:28;222;;05/12/2022 16:41;AB;464001
464001;05/12/2022;;05/12/2022 08:47;223;;05/12/2022 16:43;HO;464001
464001;05/12/2022;;05/12/2022 07:19;224;;05/12/2022 16:44;HO;464001
464001;05/12/2022;;05/12/2022 08:15;225;;05/12/2022 16:45;AB;464001
464001;05/12/2022;;05/12/2022 11:25;226;;05/12/2022 16:45;HO;464001
464001;05/12/2022;;05/12/2022 13:31;227;;05/12/2022 16:46;HO;464001
464001;05/12/2022;;05/12/2022 13:32;228;;05/12/2022 16:46;HO;464001
464001;05/12/2022;;05/12/2022 11:48;229;;05/12/2022 16:46;HO;464001
464001;05/12/2022;;05/12/2022 07:44;230;;05/12/2022 16:46;HO;464001
464001;05/12/2022;;05/12/2022 14:04;231;;05/12/2022 16:47;HO;464001
464001;05/12/2022;;05/12/2022 14:32;232;;05/12/2022 16:48;HO;464001
464001;05/12/2022;;05/12/2022 12:39;233;;05/12/2022 16:48;HO;464001
464001;05/12/2022;;05/12/2022 08:18;234;;05/12/2022 16:50;AB;464001
464001;05/12/2022;;05/12/2022 15:21;235;;05/12/2022 16:52;HO;464001
464001;05/12/2022;;05/12/2022 13:34;236;;05/12/2022 16:53;HO;464001
464001;05/12/2022;;05/12/2022 12:25;237;;05/12/2022 16:54;HO;464001
464001;05/12/2022;;05/12/2022 07:13;238;;05/12/2022 16:55;AB;464001
464001;05/12/2022;;05/12/2022 13:30;239;;05/12/2022 16:56;HO;464001
464001;05/12/2022;;05/12/2022 10:37;240;;05/12/2022 16:56;HO;464001
464001;05/12/2022;;05/12/2022 08:19;241;;05/12/2022 16:56;HO;464001
464001;05/12/2022;;05/12/2022 08:14;242;;05/12/2022 16:57;HO;464001
464001;05/12/2022;;05/12/2022 14:51;243;;05/12/2022 16:57;HO;464001
464001;05/12/2022;;05/12/2022 07:54;244;;05/12/2022 16:58;HO;464001
464001;05/12/2022;;05/12/2022 08:29;245;;05/12/2022 17:01;AB;464001
464001;05/12/2022;;05/12/2022 08:05;246;;05/12/2022 17:01;HO;464001
464001;05/12/2022;;05/12/2022 08:07;247;;05/12/2022 17:04;HO;464001
464001;05/12/2022;;05/12/2022 06:36;248;;05/12/2022 17:04;HO;464001
464001;05/12/2022;;05/12/2022 10:46;249;;05/12/2022 17:05;HO;464001
464001;05/12/2022;;05/12/2022 09:38;250;;05/12/2022 17:05;HO;464001
464001;05/12/2022;;05/12/2022 08:08;251;;05/12/2022 17:05;HO;464001
464001;05/12/2022;;05/12/2022 08:07;252;;05/12/2022 17:06;HO;464001
464001;05/12/2022;;05/12/2022 14:59;253;;05/12/2022 17:06;HO;464001
464001;05/12/2022;;05/12/2022 08:09;254;;05/12/2022 17:06;HO;464001
464001;05/12/2022;;05/12/2022 11:18;255;;05/12/2022 17:09;HO;464001
464001;05/12/2022;;05/12/2022 10:30;256;;05/12/2022 17:09;AB;464001
464001;05/12/2022;;05/12/2022 09:40;257;;05/12/2022 17:09;HO;464001
464001;05/12/2022;;05/12/2022 15:30;258;;05/12/2022 17:10;HO;464001
464001;05/12/2022;;05/12/2022 14:02;259;;05/12/2022 17:10;HO;464001
464001;05/12/2022;;05/12/2022 08:58;260;;05/12/2022 17:11;AB;464001
464001;05/12/2022;;05/12/2022 08:30;261;;05/12/2022 17:11;AB;464001
464001;05/12/2022;;05/12/2022 14:02;262;;05/12/2022 17:11;HO;464001
464001;05/12/2022;;05/12/2022 11:14;263;;05/12/2022 17:12;HO;464001
464001;05/12/2022;;05/12/2022 16:03;264;;05/12/2022 17:12;HO;464001
464001;05/12/2022;;05/12/2022 11:15;265;;05/12/2022 17:14;HO;464001
464001;05/12/2022;;05/12/2022 12:15;266;;05/12/2022 17:14;AB;464001
464001;05/12/2022;;05/12/2022 06:22;267;;05/12/2022 17:16;AB;464001
464001;05/12/2022;;05/12/2022 11:14;268;;05/12/2022 17:16;HO;464001
464001;05/12/2022;;05/12/2022 15:42;269;;05/12/2022 17:18;HO;464001
464001;05/12/2022;;05/12/2022 13:28;270;;05/12/2022 17:18;HO;464001
464001;05/12/2022;;05/12/2022 12:22;271;;05/12/2022 17:20;HO;464001
464001;05/12/2022;;05/12/2022 12:23;272;;05/12/2022 17:21;HO;464001
464001;05/12/2022;;05/12/2022 11:11;273;;05/12/2022 17:21;AB;464001
464001;05/12/2022;;05/12/2022 08:19;274;;05/12/2022 17:21;AB;464001
464001;05/12/2022;;05/12/2022 08:30;275;;05/12/2022 17:21;HO;464001
464001;05/12/2022;;05/12/2022 09:54;276;;05/12/2022 17:21;AB;464001
464001;05/12/2022;;05/12/2022 08:20;277;;05/12/2022 17:21;AB;464001
464001;05/12/2022;;05/12/2022 16:04;278;;05/12/2022 17:22;HO;464001
464001;05/12/2022;;05/12/2022 07:49;279;;05/12/2022 17:22;AB;464001
464001;05/12/2022;;05/12/2022 13:44;280;;05/12/2022 17:25;HO;464001
464001;05/12/2022;;05/12/2022 08:04;281;;05/12/2022 17:25;HO;464001
464001;05/12/2022;;05/12/2022 10:22;282;;05/12/2022 17:26;HO;464001
464001;05/12/2022;;05/12/2022 06:48;283;;05/12/2022 17:27;AB;464001
464001;05/12/2022;;05/12/2022 09:27;284;;05/12/2022 17:29;HO;464001
464001;05/12/2022;;05/12/2022 09:38;285;;05/12/2022 17:29;HO;464001
464001;05/12/2022;;05/12/2022 07:27;286;;05/12/2022 17:32;AB;464001
464001;05/12/2022;;05/12/2022 10:12;287;;05/12/2022 17:33;HO;464001
464001;05/12/2022;;05/12/2022 08:34;288;;05/12/2022 17:35;AB;464001
464001;05/12/2022;;05/12/2022 09:42;289;;05/12/2022 17:36;HO;464001
464001;05/12/2022;;05/12/2022 14:54;290;;05/12/2022 17:36;HO;464001
464001;05/12/2022;;05/12/2022 09:25;291;;05/12/2022 17:36;HO;464001
464001;05/12/2022;;05/12/2022 08:07;292;;05/12/2022 17:36;AB;464001
464001;05/12/2022;;05/12/2022 07:53;293;;05/12/2022 17:37;AB;464001
464001;05/12/2022;;05/12/2022 14:14;294;;05/12/2022 17:37;HO;464001
464001;05/12/2022;;05/12/2022 08:01;295;;05/12/2022 17:37;HO;464001
464001;05/12/2022;;05/12/2022 11:35;296;;05/12/2022 17:38;HO;464001
464001;05/12/2022;;05/12/2022 14:06;297;;05/12/2022 17:38;HO;464001
464001;05/12/2022;;05/12/2022 08:10;298;;05/12/2022 17:38;AB;464001
464001;05/12/2022;;05/12/2022 09:22;299;;05/12/2022 17:38;HO;464001
464001;05/12/2022;;05/12/2022 14:48;300;;05/12/2022 17:39;HO;464001
464001;05/12/2022;;05/12/2022 08:41;301;;05/12/2022 17:40;AB;464001
464001;05/12/2022;;05/12/2022 08:23;302;;05/12/2022 17:40;AB;464001
464001;05/12/2022;;05/12/2022 09:05;303;;05/12/2022 17:42;HO;464001
464001;05/12/2022;;05/12/2022 09:56;304;;05/12/2022 17:42;HO;464001
464001;05/12/2022;;05/12/2022 15:25;305;;05/12/2022 17:43;HO;464001
464001;05/12/2022;;05/12/2022 14:34;306;;05/12/2022 17:46;HO;464001
464001;05/12/2022;;05/12/2022 15:20;307;;05/12/2022 17:47;HO;464001
464001;05/12/2022;;05/12/2022 06:36;308;;05/12/2022 17:49;AB;464001
464001;05/12/2022;;02/12/2022 03:52;309;;05/12/2022 17:49;AB;464001
464001;05/12/2022;;05/12/2022 13:06;310;;05/12/2022 17:49;HO;464001
464001;05/12/2022;;05/12/2022 14:03;311;;05/12/2022 17:51;HO;464001
464001;05/12/2022;;05/12/2022 14:24;312;;05/12/2022 17:51;HO;464001
464001;05/12/2022;;05/12/2022 07:28;313;;05/12/2022 17:51;HO;464001
464001;05/12/2022;;05/12/2022 08:35;314;;05/12/2022 17:52;AB;464001
464001;05/12/2022;;05/12/2022 08:11;315;;05/12/2022 17:52;AB;464001
464001;05/12/2022;;05/12/2022 08:54;316;;05/12/2022 17:52;HO;464001
464001;05/12/2022;;05/12/2022 11:35;317;;05/12/2022 17:52;HO;464001
464001;05/12/2022;;05/12/2022 08:29;318;;05/12/2022 17:53;HO;464001
464001;05/12/2022;;05/12/2022 07:58;319;;05/12/2022 17:53;AB;464001
464001;05/12/2022;;05/12/2022 14:34;320;;05/12/2022 17:53;HO;464001
464001;05/12/2022;;02/12/2022 14:47;321;;05/12/2022 17:53;HO;464001
464001;05/12/2022;;05/12/2022 07:57;322;;05/12/2022 17:54;AB;464001
464001;05/12/2022;;05/12/2022 10:34;323;;05/12/2022 17:54;HO;464001
464001;05/12/2022;;05/12/2022 06:45;324;;05/12/2022 17:54;HO;464001
464001;05/12/2022;;05/12/2022 10:57;325;;05/12/2022 17:58;HO;464001
464001;05/12/2022;;05/12/2022 10:53;326;;05/12/2022 17:59;HO;464001
464001;05/12/2022;;05/12/2022 07:45;327;;05/12/2022 17:59;AB;464001
464001;05/12/2022;;05/12/2022 06:30;328;;05/12/2022 18:00;AB;464001
464001;05/12/2022;;05/12/2022 08:02;329;;05/12/2022 18:01;HO;464001
464001;05/12/2022;;05/12/2022 14:46;330;;05/12/2022 18:01;HO;464001
