CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/12/2022;;04/12/2022 20:54;0;;05/12/2022 08:17;AB;464004
464004;05/12/2022;;05/12/2022 08:29;1;;05/12/2022 08:31;AB;464004
464004;05/12/2022;;05/12/2022 08:43;2;;05/12/2022 09:43;HO;464004
464004;05/12/2022;;05/12/2022 09:29;3;;05/12/2022 10:47;HO;464004
464004;05/12/2022;;05/12/2022 09:05;4;;05/12/2022 11:02;HO;464004
464004;05/12/2022;;05/12/2022 10:32;5;;05/12/2022 11:06;HO;464004
464004;05/12/2022;;05/12/2022 08:17;6;;05/12/2022 12:05;AB;464004
464004;05/12/2022;;05/12/2022 09:05;7;;05/12/2022 12:30;HO;464004
464004;05/12/2022;;05/12/2022 12:17;8;;05/12/2022 12:32;HO;464004
464004;05/12/2022;;05/12/2022 09:32;9;;05/12/2022 12:36;HO;464004
464004;05/12/2022;;05/12/2022 10:10;10;;05/12/2022 12:41;HO;464004
464004;05/12/2022;;05/12/2022 06:46;11;;05/12/2022 12:41;AB;464004
464004;05/12/2022;;05/12/2022 09:48;12;;05/12/2022 12:58;AB;464004
464004;05/12/2022;;05/12/2022 08:57;13;;05/12/2022 13:25;AB;464004
464004;05/12/2022;;05/12/2022 10:18;14;;05/12/2022 13:27;HO;464004
464004;05/12/2022;;05/12/2022 12:25;15;;05/12/2022 13:43;HO;464004
464004;05/12/2022;;05/12/2022 10:00;16;;05/12/2022 13:49;AB;464004
464004;05/12/2022;;05/12/2022 09:51;17;;05/12/2022 13:56;AB;464004
464004;05/12/2022;;05/12/2022 11:35;18;;05/12/2022 14:03;HO;464004
464004;05/12/2022;;05/12/2022 12:13;19;;05/12/2022 14:23;AB;464004
464004;05/12/2022;;05/12/2022 10:07;20;;05/12/2022 14:35;HO;464004
464004;05/12/2022;;05/12/2022 10:10;21;;05/12/2022 14:46;AB;464004
464004;05/12/2022;;05/12/2022 10:24;22;;05/12/2022 14:48;HO;464004
464004;05/12/2022;;05/12/2022 10:45;23;;05/12/2022 15:00;HO;464004
464004;05/12/2022;;05/12/2022 12:53;24;;05/12/2022 15:03;HO;464004
464004;05/12/2022;;05/12/2022 08:42;25;;05/12/2022 15:29;AB;464004
464004;05/12/2022;;05/12/2022 10:07;26;;05/12/2022 15:48;HO;464004
464004;05/12/2022;;05/12/2022 09:15;27;;05/12/2022 16:00;AB;464004
464004;05/12/2022;;05/12/2022 11:04;28;;05/12/2022 16:08;HO;464004
464004;05/12/2022;;05/12/2022 09:18;29;;05/12/2022 16:24;AB;464004
464004;05/12/2022;;05/12/2022 10:29;30;;05/12/2022 17:03;HO;464004
464004;05/12/2022;;05/12/2022 09:18;31;;05/12/2022 17:05;HO;464004
464004;05/12/2022;;05/12/2022 08:17;32;;05/12/2022 17:08;AB;464004
464004;05/12/2022;;05/12/2022 13:35;33;;05/12/2022 17:12;HO;464004
464004;05/12/2022;;05/12/2022 08:56;34;;05/12/2022 17:19;AB;464004
464004;05/12/2022;;05/12/2022 09:04;35;;05/12/2022 17:24;AB;464004
464004;05/12/2022;;05/12/2022 08:17;36;;05/12/2022 17:31;AB;464004
464004;05/12/2022;;05/12/2022 15:31;37;;05/12/2022 17:33;HO;464004
464004;05/12/2022;;05/12/2022 15:28;38;;05/12/2022 17:36;HO;464004
464004;05/12/2022;;05/12/2022 15:26;39;;05/12/2022 17:38;AB;464004
464004;05/12/2022;;05/12/2022 14:31;40;;05/12/2022 17:45;AB;464004
464004;05/12/2022;;05/12/2022 08:46;41;;05/12/2022 17:52;HO;464004
464004;05/12/2022;;04/12/2022 19:36;42;;05/12/2022 17:56;AB;464004
464004;05/12/2022;;05/12/2022 09:10;43;;05/12/2022 17:57;HO;464004
464004;05/12/2022;;05/12/2022 08:48;44;;05/12/2022 17:57;AB;464004
464004;05/12/2022;;05/12/2022 09:06;45;;05/12/2022 18:02;HO;464004
464004;05/12/2022;;05/12/2022 08:06;46;;05/12/2022 18:03;HO;464004
464004;05/12/2022;;05/12/2022 07:58;47;;05/12/2022 18:12;AB;464004
464004;05/12/2022;;05/12/2022 10:51;48;;05/12/2022 18:23;HO;464004
464004;05/12/2022;;05/12/2022 13:39;49;;05/12/2022 18:24;HO;464004
464004;05/12/2022;;05/12/2022 08:18;50;;05/12/2022 18:26;HO;464004
464004;05/12/2022;;05/12/2022 09:42;51;;05/12/2022 18:36;HO;464004
464004;05/12/2022;;05/12/2022 09:18;52;;05/12/2022 18:38;HO;464004
464004;05/12/2022;;05/12/2022 08:06;53;;05/12/2022 18:38;AB;464004
464004;05/12/2022;;05/12/2022 08:47;54;;05/12/2022 18:43;HO;464004
464004;05/12/2022;;05/12/2022 10:10;55;;05/12/2022 18:44;HO;464004
464004;05/12/2022;;05/12/2022 08:40;56;;05/12/2022 18:50;AB;464004
464004;05/12/2022;;05/12/2022 08:41;57;;05/12/2022 18:56;AB;464004
464004;05/12/2022;;05/12/2022 09:59;58;;05/12/2022 18:59;HO;464004
464004;05/12/2022;;05/12/2022 11:14;59;;05/12/2022 19:15;AB;464004
464004;05/12/2022;;05/12/2022 17:42;60;;05/12/2022 19:17;HO;464004
464004;05/12/2022;;05/12/2022 16:30;61;;05/12/2022 19:20;HO;464004
464004;05/12/2022;;05/12/2022 16:39;62;;05/12/2022 19:26;HO;464004
464004;05/12/2022;;05/12/2022 07:18;63;;05/12/2022 19:28;AB;464004
464004;05/12/2022;;05/12/2022 09:36;64;;05/12/2022 19:37;HO;464004
464004;05/12/2022;;05/12/2022 16:24;65;;05/12/2022 19:39;HO;464004
464004;05/12/2022;;05/12/2022 15:18;66;;05/12/2022 19:55;HO;464004
464004;05/12/2022;;05/12/2022 13:37;67;;05/12/2022 19:56;AB;464004
464004;05/12/2022;;05/12/2022 13:40;68;;05/12/2022 19:57;AB;464004
464004;05/12/2022;;05/12/2022 10:28;69;;05/12/2022 20:25;AB;464004
464004;05/12/2022;;05/12/2022 09:26;70;;05/12/2022 20:25;AB;464004
464004;05/12/2022;;05/12/2022 10:20;71;;05/12/2022 20:39;AB;464004
464004;05/12/2022;;05/12/2022 12:08;72;;05/12/2022 20:52;HO;464004
464004;05/12/2022;;05/12/2022 16:53;73;;05/12/2022 20:56;HO;464004
464004;05/12/2022;;05/12/2022 16:41;74;;05/12/2022 21:45;HO;464004
464004;05/12/2022;;05/12/2022 12:38;75;;05/12/2022 21:56;HO;464004
464004;05/12/2022;;05/12/2022 13:15;76;;05/12/2022 22:12;HO;464004
464004;05/12/2022;;05/12/2022 18:20;77;;05/12/2022 22:25;HO;464004
464004;05/12/2022;;05/12/2022 21:12;78;;05/12/2022 22:42;AB;464004
464004;05/12/2022;;05/12/2022 19:23;79;;05/12/2022 22:48;HO;464004
464004;05/12/2022;;05/12/2022 14:54;80;;05/12/2022 23:00;HO;464004
